﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;8;1:41.055;2;;21.159;0;33.285;2;46.611;2;174.9;18:39.936;10:28:39.936;0:21.159;0:33.285;0:46.611;269.3;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;21.159;33.285;46.611;
10;1;9;1:41.513;0;;21.113;2;33.294;0;47.106;0;174.1;20:21.449;10:30:21.449;0:21.113;0:33.294;0:47.106;270.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;FF;21.113;33.294;47.106;
11;1;1;3:14.001;0;;1:43.578;0;38.613;0;51.810;0;91.1;3:14.001;10:13:14.001;1:43.578;0:38.613;0:51.810;162.7;Marco WITTMANN;0:01:16.517;;;Walkenhorst Motorsport;BMW;GF;103.578;38.613;51.810;
11;1;2;1:50.812;0;;22.272;0;34.314;0;54.226;0;159.5;5:04.813;10:15:04.813;0:22.272;0:34.314;0:54.226;252.3;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.272;34.314;54.226;
11;1;3;1:41.892;0;;21.564;0;33.367;0;46.961;0;173.4;6:46.705;10:16:46.705;0:21.564;0:33.367;0:46.961;270.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.564;33.367;46.961;
11;1;4;1:41.142;0;;21.099;0;33.275;0;46.768;0;174.7;8:27.847;10:18:27.847;0:21.099;0:33.275;0:46.768;270.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.099;33.275;46.768;
11;1;5;5:01.215;0;B;22.364;0;35.453;0;4:03.398;0;58.7;13:29.062;10:23:29.062;0:22.364;0:35.453;4:03.398;247.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.364;35.453;243.398;
11;1;6;2:12.321;0;;40.480;0;38.024;0;53.817;0;133.6;15:41.383;10:25:41.383;0:40.480;0:38.024;0:53.817;139.2;Marco WITTMANN;0:03:30.465;;;Walkenhorst Motorsport;BMW;GF;40.480;38.024;53.817;
11;1;7;1:50.640;0;;22.566;0;38.557;0;49.517;0;159.7;17:32.023;10:27:32.023;0:22.566;0:38.557;0:49.517;254.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.566;38.557;49.517;
11;1;8;1:40.026;2;;21.005;2;32.853;2;46.168;2;176.7;19:12.049;10:29:12.049;0:21.005;0:32.853;0:46.168;271.4;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.005;32.853;46.168;
11;1;9;1:40.337;0;;21.012;0;32.912;0;46.413;0;176.1;20:52.386;10:30:52.386;0:21.012;0:32.912;0:46.413;271.4;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;FF;21.012;32.912;46.413;
12;1;1;2:34.837;0;;1:04.151;0;38.626;0;52.060;0;114.1;2:34.837;10:12:34.837;1:04.151;0:38.626;0:52.060;142.5;Dev GORE;0:00:33.313;;;Team Rosberg;Audi;GF;64.151;38.626;52.060;
12;1;2;1:50.460;0;;22.323;0;35.348;0;52.789;0;160.0;4:25.297;10:14:25.297;0:22.323;0:35.348;0:52.789;264.7;Dev GORE;;;;Team Rosberg;Audi;GF;22.323;35.348;52.789;
12;1;3;1:41.676;0;;21.495;0;33.446;0;46.735;0;173.8;6:06.973;10:16:06.973;0:21.495;0:33.446;0:46.735;266.7;Dev GORE;;;;Team Rosberg;Audi;GF;21.495;33.446;46.735;
12;1;4;1:41.758;0;;21.251;0;33.348;0;47.159;0;173.7;7:48.731;10:17:48.731;0:21.251;0:33.348;0:47.159;268.0;Dev GORE;;;;Team Rosberg;Audi;GF;21.251;33.348;47.159;
12;1;5;3:49.772;0;B;21.207;0;33.857;0;2:54.708;0;76.9;11:38.503;10:21:38.503;0:21.207;0:33.857;2:54.708;266.7;Dev GORE;;;;Team Rosberg;Audi;GF;21.207;33.857;174.708;
12;1;6;2:05.890;0;;37.882;0;37.092;0;50.916;0;140.4;13:44.393;10:23:44.393;0:37.882;0:37.092;0:50.916;180.6;Dev GORE;0:02:24.232;;;Team Rosberg;Audi;GF;37.882;37.092;50.916;
12;1;7;1:45.665;0;;22.401;0;34.666;0;48.598;0;167.2;15:30.058;10:25:30.058;0:22.401;0:34.666;0:48.598;264.7;Dev GORE;;;;Team Rosberg;Audi;GF;22.401;34.666;48.598;
12;1;8;1:41.471;0;;21.611;0;32.974;2;46.886;0;174.2;17:11.529;10:27:11.529;0:21.611;0:32.974;0:46.886;266.7;Dev GORE;;;;Team Rosberg;Audi;GF;21.611;32.974;46.886;
12;1;9;1:40.811;2;;21.101;2;33.001;0;46.709;2;175.3;18:52.340;10:28:52.340;0:21.101;0:33.001;0:46.709;268.7;Dev GORE;;;;Team Rosberg;Audi;GF;21.101;33.001;46.709;
18;1;1;2:21.025;0;;52.758;0;36.936;0;51.331;0;125.3;2:21.025;10:12:21.025;0:52.758;0:36.936;0:51.331;139.5;Maximilian BUHK;0:00:25.526;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;52.758;36.936;51.331;
18;1;2;1:53.007;0;;22.008;0;35.368;0;55.631;0;156.4;4:14.032;10:14:14.032;0:22.008;0:35.368;0:55.631;264.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.008;35.368;55.631;
18;1;3;1:45.604;0;;22.017;0;33.881;0;49.706;0;167.3;5:59.636;10:15:59.636;0:22.017;0:33.881;0:49.706;264.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.017;33.881;49.706;
18;1;4;5:02.437;0;B;21.590;0;33.791;0;4:07.056;0;58.4;11:02.073;10:21:02.073;0:21.590;0:33.791;4:07.056;266.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.590;33.791;247.056;
18;1;5;2:05.004;0;;39.445;0;35.902;0;49.657;0;141.4;13:07.077;10:23:07.077;0:39.445;0:35.902;0:49.657;161.0;Maximilian BUHK;0:03:36.503;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;39.445;35.902;49.657;
18;1;6;1:48.197;0;;22.141;0;34.794;0;51.262;0;163.3;14:55.274;10:24:55.274;0:22.141;0:34.794;0:51.262;264.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.141;34.794;51.262;
18;1;7;1:42.748;0;;21.500;0;33.370;0;47.878;0;172.0;16:38.022;10:26:38.022;0:21.500;0:33.370;0:47.878;265.4;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.500;33.370;47.878;
18;1;8;1:41.186;2;;21.334;0;33.124;0;46.728;2;174.7;18:19.208;10:28:19.208;0:21.334;0:33.124;0:46.728;265.4;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.334;33.124;46.728;
18;1;9;1:41.330;0;;21.271;2;33.018;2;47.041;0;174.4;20:00.538;10:30:00.538;0:21.271;0:33.018;0:47.041;265.4;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;FF;21.271;33.018;47.041;
19;1;1;2:57.217;0;;1:27.993;0;36.480;0;52.744;0;99.7;2:57.217;10:12:57.217;1:27.993;0:36.480;0:52.744;172.8;Rolf INEICHEN;0:01:02.538;;;GRT;Lamborghini;GF;87.993;36.480;52.744;
19;1;2;1:52.954;0;;22.542;0;36.480;0;53.932;0;156.5;4:50.171;10:14:50.171;0:22.542;0:36.480;0:53.932;265.4;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.542;36.480;53.932;
19;1;3;1:43.076;0;;21.857;0;33.751;0;47.468;0;171.5;6:33.247;10:16:33.247;0:21.857;0:33.751;0:47.468;267.3;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.857;33.751;47.468;
19;1;4;1:42.893;0;;21.612;0;33.756;0;47.525;0;171.8;8:16.140;10:18:16.140;0:21.612;0:33.756;0:47.525;268.0;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.612;33.756;47.525;
19;1;5;4:24.348;0;B;21.411;0;33.994;0;3:28.943;0;66.9;12:40.488;10:22:40.488;0:21.411;0:33.994;3:28.943;270.0;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.411;33.994;208.943;
19;1;6;2:16.763;0;;47.044;0;37.106;0;52.613;0;129.2;14:57.251;10:24:57.251;0:47.044;0:37.106;0:52.613;104.0;Rolf INEICHEN;0:02:58.911;;;GRT;Lamborghini;GF;47.044;37.106;52.613;
19;1;7;1:52.476;0;;21.628;0;34.486;0;56.362;0;157.1;16:49.727;10:26:49.727;0:21.628;0:34.486;0:56.362;268.7;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.628;34.486;56.362;
19;1;8;1:41.650;0;;21.483;0;33.175;0;46.992;0;173.9;18:31.377;10:28:31.377;0:21.483;0:33.175;0:46.992;267.3;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.483;33.175;46.992;
19;1;9;1:41.182;2;;21.182;2;33.055;2;46.945;2;174.7;20:12.559;10:30:12.559;0:21.182;0:33.055;0:46.945;268.0;Rolf INEICHEN;;;;GRT;Lamborghini;FF;21.182;33.055;46.945;
22;1;1;5:53.004;0;;4:25.799;0;36.207;0;50.998;0;50.1;5:53.004;10:15:53.004;4:25.799;0:36.207;0:50.998;96.2;Lucas AUER;0:03:54.957;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;265.799;36.207;50.998;
22;1;2;1:45.471;0;;22.623;0;35.079;0;47.769;0;167.6;7:38.475;10:17:38.475;0:22.623;0:35.079;0:47.769;240.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.623;35.079;47.769;
22;1;3;1:40.240;0;;21.195;0;32.827;0;46.218;2;176.3;9:18.715;10:19:18.715;0:21.195;0:32.827;0:46.218;264.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.195;32.827;46.218;
22;1;4;1:40.185;2;;21.155;2;32.783;2;46.247;0;176.4;10:58.900;10:20:58.900;0:21.155;0:32.783;0:46.247;263.4;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.155;32.783;46.247;
24;1;1;2:05.987;0;;40.924;0;35.486;0;49.577;0;140.3;2:05.987;10:12:05.987;0:40.924;0:35.486;0:49.577;116.0;Thomas PREINING;0:00:09.434;;;KÜS Team Bernhard;Porsche;GF;40.924;35.486;49.577;
24;1;2;1:45.697;0;;22.410;0;34.305;0;48.982;0;167.2;3:51.684;10:13:51.684;0:22.410;0:34.305;0:48.982;258.4;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.410;34.305;48.982;
24;1;3;1:41.534;0;;21.417;0;33.458;0;46.659;0;174.1;5:33.218;10:15:33.218;0:21.417;0:33.458;0:46.659;262.1;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.417;33.458;46.659;
24;1;4;2:03.279;0;B;22.023;0;34.513;0;1:06.743;0;143.4;7:36.497;10:17:36.497;0:22.023;0:34.513;1:06.743;264.7;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.023;34.513;66.743;
24;1;5;4:58.512;0;;3:33.780;0;35.556;0;49.176;0;59.2;12:35.009;10:22:35.009;3:33.780;0:35.556;0:49.176;175.0;Thomas PREINING;0:03:27.763;;;KÜS Team Bernhard;Porsche;GF;213.780;35.556;49.176;
24;1;6;1:53.736;0;;22.887;0;37.807;0;53.042;0;155.4;14:28.745;10:24:28.745;0:22.887;0:37.807;0:53.042;260.2;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.887;37.807;53.042;
24;1;7;1:43.639;0;;21.274;0;33.862;0;48.503;0;170.5;16:12.384;10:26:12.384;0:21.274;0:33.862;0:48.503;264.1;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.274;33.862;48.503;
24;1;8;1:40.782;0;;21.139;0;33.242;0;46.401;0;175.4;17:53.166;10:27:53.166;0:21.139;0:33.242;0:46.401;264.7;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.139;33.242;46.401;
24;1;9;1:40.485;2;;21.138;2;33.041;0;46.306;2;175.9;19:33.651;10:29:33.651;0:21.138;0:33.041;0:46.306;266.0;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.138;33.041;46.306;
24;1;10;1:40.647;0;;21.179;0;32.960;2;46.508;0;175.6;21:14.298;10:31:14.298;0:21.179;0:32.960;0:46.508;267.3;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;FF;21.179;32.960;46.508;
25;1;1;2:31.524;0;;1:03.312;0;37.810;0;50.402;0;116.6;2:31.524;10:12:31.524;1:03.312;0:37.810;0:50.402;146.9;Philipp ENG;0:00:32.481;;;Schubert Motorsport;BMW;GF;63.312;37.810;50.402;
25;1;2;1:43.515;0;;21.888;0;34.019;0;47.608;0;170.7;4:15.039;10:14:15.039;0:21.888;0:34.019;0:47.608;271.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.888;34.019;47.608;
25;1;3;1:42.781;0;;21.554;0;33.951;0;47.276;0;171.9;5:57.820;10:15:57.820;0:21.554;0:33.951;0:47.276;272.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.554;33.951;47.276;
25;1;4;7:49.721;0;B;21.315;0;33.714;0;6:54.692;0;37.6;13:47.541;10:23:47.541;0:21.315;0:33.714;6:54.692;272.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.315;33.714;414.692;
25;1;5;2:13.464;0;;40.842;0;40.027;0;52.595;0;132.4;16:01.005;10:26:01.005;0:40.842;0:40.027;0:52.595;156.3;Philipp ENG;0:06:23.965;;;Schubert Motorsport;BMW;GF;40.842;40.027;52.595;
25;1;6;1:49.441;0;;22.966;0;37.400;0;49.075;0;161.5;17:50.446;10:27:50.446;0:22.966;0:37.400;0:49.075;250.6;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.966;37.400;49.075;
25;1;7;1:40.319;2;;21.086;0;32.863;2;46.370;0;176.2;19:30.765;10:29:30.765;0:21.086;0:32.863;0:46.370;271.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.086;32.863;46.370;
25;1;8;1:40.379;0;;21.066;2;33.059;0;46.254;2;176.1;21:11.144;10:31:11.144;0:21.066;0:33.059;0:46.254;272.7;Philipp ENG;;;;Schubert Motorsport;BMW;FF;21.066;33.059;46.254;
27;1;1;2:39.749;0;;1:11.936;0;37.286;0;50.527;0;110.6;2:39.749;10:12:39.749;1:11.936;0:37.286;0:50.527;158.1;David SCHUMACHER;0:00:42.399;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;71.936;37.286;50.527;
27;1;2;1:49.430;0;;23.008;0;34.583;0;51.839;0;161.5;4:29.179;10:14:29.179;0:23.008;0:34.583;0:51.839;249.4;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.008;34.583;51.839;
27;1;3;1:46.471;0;;21.606;0;33.572;0;51.293;0;166.0;6:15.650;10:16:15.650;0:21.606;0:33.572;0:51.293;262.1;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.606;33.572;51.293;
27;1;4;1:42.596;0;;21.604;0;33.544;0;47.448;0;172.3;7:58.246;10:17:58.246;0:21.604;0:33.544;0:47.448;264.1;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.604;33.544;47.448;
27;1;5;5:05.622;0;B;22.075;0;34.436;0;4:09.111;0;57.8;13:03.868;10:23:03.868;0:22.075;0:34.436;4:09.111;264.1;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.075;34.436;249.111;
27;1;6;2:07.412;0;;39.830;0;36.846;0;50.736;0;138.7;15:11.280;10:25:11.280;0:39.830;0:36.846;0:50.736;164.6;David SCHUMACHER;0:03:36.675;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;39.830;36.846;50.736;
27;1;7;1:52.045;0;;23.160;0;35.132;0;53.753;0;157.7;17:03.325;10:27:03.325;0:23.160;0:35.132;0:53.753;251.2;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;23.160;35.132;53.753;
27;1;8;1:41.172;0;;21.395;0;33.143;0;46.634;0;174.7;18:44.497;10:28:44.497;0:21.395;0:33.143;0:46.634;261.5;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.395;33.143;46.634;
27;1;9;1:40.927;2;;21.238;2;33.056;2;46.633;2;175.1;20:25.424;10:30:25.424;0:21.238;0:33.056;0:46.633;263.4;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;FF;21.238;33.056;46.633;
3;1;1;6:26.972;0;;4:56.436;0;37.927;0;52.609;0;45.7;6:26.972;10:16:26.972;4:56.436;0:37.927;0:52.609;163.9;Kelvin VAN DER LINDE;0:04:28.208;;;ABT Sportsline;Audi;GF;296.436;37.927;52.609;
3;1;2;1:47.921;0;;23.303;0;35.693;0;48.925;0;163.8;8:14.893;10:18:14.893;0:23.303;0:35.693;0:48.925;261.5;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;23.303;35.693;48.925;
3;1;3;1:40.353;0;;21.190;0;32.846;0;46.317;2;176.1;9:55.246;10:19:55.246;0:21.190;0:32.846;0:46.317;264.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.190;32.846;46.317;
3;1;4;1:40.341;2;;21.119;0;32.749;2;46.473;0;176.1;11:35.587;10:21:35.587;0:21.119;0:32.749;0:46.473;264.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.119;32.749;46.473;
3;1;5;1:40.442;0;;21.076;2;33.034;0;46.332;0;175.9;13:16.029;10:23:16.029;0:21.076;0:33.034;0:46.332;264.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.076;33.034;46.332;
31;1;1;2:26.084;0;;59.866;0;36.478;0;49.740;0;121.0;2:26.084;10:12:26.084;0:59.866;0:36.478;0:49.740;158.8;Sheldon VAN DER LINDE;0:00:28.563;;;Schubert Motorsport;BMW;GF;59.866;36.478;49.740;
31;1;2;1:53.780;0;;21.805;0;34.612;0;57.363;0;155.3;4:19.864;10:14:19.864;0:21.805;0:34.612;0:57.363;269.3;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.805;34.612;57.363;
31;1;3;1:42.721;0;;21.338;0;34.034;0;47.349;0;172.0;6:02.585;10:16:02.585;0:21.338;0:34.034;0:47.349;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.338;34.034;47.349;
31;1;4;1:42.043;0;;21.198;0;33.688;0;47.157;0;173.2;7:44.628;10:17:44.628;0:21.198;0:33.688;0:47.157;272.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.198;33.688;47.157;
31;1;5;5:30.775;0;B;21.377;0;34.508;0;4:34.890;0;53.4;13:15.403;10:23:15.403;0:21.377;0:34.508;4:34.890;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.377;34.508;274.890;
31;1;6;2:00.971;0;;38.644;0;34.625;0;47.702;0;146.1;15:16.374;10:25:16.374;0:38.644;0:34.625;0:47.702;174.5;Sheldon VAN DER LINDE;0:04:03.760;;;Schubert Motorsport;BMW;GF;38.644;34.625;47.702;
31;1;7;1:50.845;0;;21.952;0;37.554;0;51.339;0;159.4;17:07.219;10:27:07.219;0:21.952;0:37.554;0:51.339;269.3;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.952;37.554;51.339;
31;1;8;1:41.786;0;;20.865;3;32.945;0;47.976;0;173.6;18:49.005;10:28:49.005;0:20.865;0:32.945;0:47.976;272.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;20.865;32.945;47.976;
31;1;9;1:40.267;2;;20.960;0;32.814;2;46.493;2;176.3;20:29.272;10:30:29.272;0:20.960;0:32.814;0:46.493;272.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;FF;20.960;32.814;46.493;
33;1;1;2:19.171;0;;50.979;0;36.603;0;51.589;0;127.0;2:19.171;10:12:19.171;0:50.979;0:36.603;0:51.589;152.8;René RAST;0:00:23.924;;;Team ABT;Audi;GF;50.979;36.603;51.589;
33;1;2;1:52.290;0;;22.412;0;35.605;0;54.273;0;157.4;4:11.461;10:14:11.461;0:22.412;0:35.605;0:54.273;262.8;René RAST;;;;Team ABT;Audi;GF;22.412;35.605;54.273;
33;1;3;1:41.440;0;;21.156;0;33.320;0;46.964;0;174.2;5:52.901;10:15:52.901;0:21.156;0:33.320;0:46.964;266.0;René RAST;;;;Team ABT;Audi;GF;21.156;33.320;46.964;
33;1;4;1:41.011;0;;21.060;0;33.205;0;46.746;0;175.0;7:33.912;10:17:33.912;0:21.060;0:33.205;0:46.746;268.0;René RAST;;;;Team ABT;Audi;GF;21.060;33.205;46.746;
33;1;5;4:41.309;0;B;23.427;0;37.425;0;3:40.457;0;62.8;12:15.221;10:22:15.221;0:23.427;0:37.425;3:40.457;255.3;René RAST;;;;Team ABT;Audi;GF;23.427;37.425;220.457;
33;1;6;2:19.287;0;;51.077;0;37.070;0;51.140;0;126.9;14:34.508;10:24:34.508;0:51.077;0:37.070;0:51.140;115.9;René RAST;0:03:13.519;;;Team ABT;Audi;GF;51.077;37.070;51.140;
33;1;7;1:45.439;0;;22.784;0;34.889;0;47.766;0;167.6;16:19.947;10:26:19.947;0:22.784;0:34.889;0:47.766;259.6;René RAST;;;;Team ABT;Audi;GF;22.784;34.889;47.766;
33;1;8;1:40.136;2;;20.996;0;32.923;0;46.217;2;176.5;18:00.083;10:28:00.083;0:20.996;0:32.923;0:46.217;265.4;René RAST;;;;Team ABT;Audi;GF;20.996;32.923;46.217;
33;1;9;1:40.196;0;;20.948;2;32.851;2;46.397;0;176.4;19:40.279;10:29:40.279;0:20.948;0:32.851;0:46.397;266.7;René RAST;;;;Team ABT;Audi;GF;20.948;32.851;46.397;
36;1;1;2:16.928;0;;47.569;0;37.530;0;51.829;0;129.1;2:16.928;10:12:16.928;0:47.569;0:37.530;0:51.829;178.8;Arjun MAINI;0:00:21.348;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;47.569;37.530;51.829;
36;1;2;1:50.845;0;;22.824;0;35.960;0;52.061;0;159.4;4:07.773;10:14:07.773;0:22.824;0:35.960;0:52.061;262.1;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.824;35.960;52.061;
36;1;3;1:42.528;0;;21.631;0;33.624;0;47.273;0;172.4;5:50.301;10:15:50.301;0:21.631;0:33.624;0:47.273;263.4;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.631;33.624;47.273;
