﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;4;1:43.837;0;;22.451;0;43.365;0;38.021;0;159.5;7:05.475;15:25:00.888;0:22.451;0:43.365;0:38.021;250.6;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.451;43.365;38.021;
12;1;5;1:44.151;0;;22.292;0;42.989;0;38.870;0;159.0;8:49.626;15:26:45.039;0:22.292;0:42.989;0:38.870;250.0;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.292;42.989;38.870;
12;1;6;1:44.298;0;;22.866;0;43.460;0;37.972;0;158.8;10:33.924;15:28:29.337;0:22.866;0:43.460;0:37.972;248.3;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.866;43.460;37.972;
12;1;7;1:43.721;0;;22.449;0;43.221;0;38.051;0;159.7;12:17.645;15:30:13.058;0:22.449;0:43.221;0:38.051;249.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.449;43.221;38.051;
12;1;8;1:43.264;0;;22.359;0;43.198;0;37.707;2;160.4;14:00.909;15:31:56.322;0:22.359;0:43.198;0:37.707;250.6;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.359;43.198;37.707;
12;1;9;1:43.267;0;;22.435;0;43.075;0;37.757;0;160.4;15:44.176;15:33:39.589;0:22.435;0:43.075;0:37.757;247.7;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.435;43.075;37.757;
12;1;10;1:43.521;0;;22.303;0;43.136;0;38.082;0;160.0;17:27.697;15:35:23.110;0:22.303;0:43.136;0:38.082;248.8;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.303;43.136;38.082;
12;1;11;1:43.091;2;;22.377;0;42.986;2;37.728;0;160.7;19:10.788;15:37:06.201;0:22.377;0:42.986;0:37.728;248.8;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.377;42.986;37.728;
12;1;12;1:43.440;0;;22.450;0;43.173;0;37.817;0;160.1;20:54.228;15:38:49.641;0:22.450;0:43.173;0:37.817;247.7;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.450;43.173;37.817;
12;1;13;1:44.917;0;;22.441;0;43.761;0;38.715;0;157.9;22:39.145;15:40:34.558;0:22.441;0:43.761;0:38.715;248.8;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.441;43.761;38.715;
12;1;14;1:44.306;0;;22.527;0;43.638;0;38.141;0;158.8;24:23.451;15:42:18.864;0:22.527;0:43.638;0:38.141;248.8;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.527;43.638;38.141;
12;1;15;1:44.072;0;;22.425;0;43.224;0;38.423;0;159.2;26:07.523;15:44:02.936;0:22.425;0:43.224;0:38.423;247.7;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.425;43.224;38.423;
12;1;16;1:43.757;0;;22.272;2;43.485;0;38.000;0;159.6;27:51.280;15:45:46.693;0:22.272;0:43.485;0:38.000;250.6;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.272;43.485;38.000;
12;1;17;1:43.450;0;;22.314;0;43.293;0;37.843;0;160.1;29:34.730;15:47:30.143;0:22.314;0:43.293;0:37.843;248.3;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.314;43.293;37.843;
12;1;18;1:43.853;0;;22.349;0;43.097;0;38.407;0;159.5;31:18.583;15:49:13.996;0:22.349;0:43.097;0:38.407;250.0;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.349;43.097;38.407;
12;1;19;1:44.260;0;;22.868;0;43.601;0;37.791;0;158.9;33:02.843;15:50:58.256;0:22.868;0:43.601;0:37.791;246.0;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;FF;22.868;43.601;37.791;
13;1;1;1:57.470;0;;29.981;0;47.846;0;39.643;0;141.0;1:57.470;15:19:52.883;0:29.981;0:47.846;0:39.643;;Louis HENKEFEND;;;;Project 1;BMW;GF;29.981;47.846;39.643;
13;1;2;1:45.089;0;;22.568;0;43.774;0;38.747;0;157.6;3:42.559;15:21:37.972;0:22.568;0:43.774;0:38.747;251.2;Louis HENKEFEND;;;;Project 1;BMW;GF;22.568;43.774;38.747;
13;1;3;1:44.561;0;;22.486;0;43.636;0;38.439;0;158.4;5:27.120;15:23:22.533;0:22.486;0:43.636;0:38.439;249.4;Louis HENKEFEND;;;;Project 1;BMW;GF;22.486;43.636;38.439;
13;1;4;1:44.438;0;;22.568;0;43.664;0;38.206;0;158.6;7:11.558;15:25:06.971;0:22.568;0:43.664;0:38.206;251.7;Louis HENKEFEND;;;;Project 1;BMW;GF;22.568;43.664;38.206;
13;1;5;1:43.094;2;;22.364;0;42.811;2;37.919;0;160.7;8:54.652;15:26:50.065;0:22.364;0:42.811;0:37.919;248.8;Louis HENKEFEND;;;;Project 1;BMW;GF;22.364;42.811;37.919;
13;1;6;1:43.334;0;;22.336;2;43.141;0;37.857;0;160.3;10:37.986;15:28:33.399;0:22.336;0:43.141;0:37.857;250.6;Louis HENKEFEND;;;;Project 1;BMW;GF;22.336;43.141;37.857;
13;1;7;1:43.795;0;;22.361;0;43.250;0;38.184;0;159.6;12:21.781;15:30:17.194;0:22.361;0:43.250;0:38.184;251.2;Louis HENKEFEND;;;;Project 1;BMW;GF;22.361;43.250;38.184;
13;1;8;1:43.577;0;;22.632;0;42.994;0;37.951;0;159.9;14:05.358;15:32:00.771;0:22.632;0:42.994;0:37.951;249.4;Louis HENKEFEND;;;;Project 1;BMW;GF;22.632;42.994;37.951;
13;1;9;1:43.718;0;;22.344;0;43.224;0;38.150;0;159.7;15:49.076;15:33:44.489;0:22.344;0:43.224;0:38.150;251.7;Louis HENKEFEND;;;;Project 1;BMW;GF;22.344;43.224;38.150;
13;1;10;1:43.934;0;;22.341;0;43.350;0;38.243;0;159.4;17:33.010;15:35:28.423;0:22.341;0:43.350;0:38.243;250.0;Louis HENKEFEND;;;;Project 1;BMW;GF;22.341;43.350;38.243;
13;1;11;1:44.073;0;;22.337;0;43.033;0;38.703;0;159.2;19:17.083;15:37:12.496;0:22.337;0:43.033;0:38.703;250.6;Louis HENKEFEND;;;;Project 1;BMW;GF;22.337;43.033;38.703;
13;1;12;1:43.606;0;;22.380;0;43.159;0;38.067;0;159.9;21:00.689;15:38:56.102;0:22.380;0:43.159;0:38.067;251.7;Louis HENKEFEND;;;;Project 1;BMW;GF;22.380;43.159;38.067;
13;1;13;1:43.796;0;;22.430;0;43.294;0;38.072;0;159.6;22:44.485;15:40:39.898;0:22.430;0:43.294;0:38.072;247.7;Louis HENKEFEND;;;;Project 1;BMW;GF;22.430;43.294;38.072;
13;1;14;1:43.602;0;;22.458;0;43.190;0;37.954;0;159.9;24:28.087;15:42:23.500;0:22.458;0:43.190;0:37.954;250.0;Louis HENKEFEND;;;;Project 1;BMW;GF;22.458;43.190;37.954;
13;1;15;1:43.097;0;;22.393;0;42.897;0;37.807;2;160.7;26:11.184;15:44:06.597;0:22.393;0:42.897;0:37.807;246.6;Louis HENKEFEND;;;;Project 1;BMW;GF;22.393;42.897;37.807;
13;1;16;1:43.387;0;;22.400;0;43.064;0;37.923;0;160.2;27:54.571;15:45:49.984;0:22.400;0:43.064;0:37.923;246.6;Louis HENKEFEND;;;;Project 1;BMW;GF;22.400;43.064;37.923;
13;1;17;1:43.711;0;;22.416;0;43.177;0;38.118;0;159.7;29:38.282;15:47:33.695;0:22.416;0:43.177;0:38.118;246.6;Louis HENKEFEND;;;;Project 1;BMW;GF;22.416;43.177;38.118;
13;1;18;1:43.789;0;;22.643;0;43.168;0;37.978;0;159.6;31:22.071;15:49:17.484;0:22.643;0:43.168;0:37.978;246.0;Louis HENKEFEND;;;;Project 1;BMW;GF;22.643;43.168;37.978;
13;1;19;1:43.485;0;;22.432;0;43.116;0;37.937;0;160.1;33:05.556;15:51:00.969;0:22.432;0:43.116;0:37.937;249.4;Louis HENKEFEND;;;;Project 1;BMW;FF;22.432;43.116;37.937;
17;1;1;1:54.765;0;;29.645;0;46.496;0;38.624;0;144.3;1:54.765;15:19:50.178;0:29.645;0:46.496;0:38.624;;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;29.645;46.496;38.624;
17;1;2;1:45.046;0;;22.927;0;43.928;0;38.191;0;157.7;3:39.811;15:21:35.224;0:22.927;0:43.928;0:38.191;238.4;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.927;43.928;38.191;
17;1;3;1:43.467;2;;22.641;0;43.187;0;37.639;0;160.1;5:23.278;15:23:18.691;0:22.641;0:43.187;0:37.639;248.3;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.641;43.187;37.639;
17;1;4;1:43.660;0;;22.512;0;43.321;0;37.827;0;159.8;7:06.938;15:25:02.351;0:22.512;0:43.321;0:37.827;248.3;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.512;43.321;37.827;
17;1;5;1:43.893;0;;22.703;0;43.067;2;38.123;0;159.4;8:50.831;15:26:46.244;0:22.703;0:43.067;0:38.123;247.7;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.703;43.067;38.123;
17;1;6;1:46.138;0;;22.696;0;43.733;0;39.709;0;156.1;10:36.969;15:28:32.382;0:22.696;0:43.733;0:39.709;247.7;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.696;43.733;39.709;
17;1;7;1:45.350;0;;22.636;0;44.476;0;38.238;0;157.2;12:22.319;15:30:17.732;0:22.636;0:44.476;0:38.238;250.6;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.636;44.476;38.238;
17;1;8;1:43.804;0;;22.692;0;43.476;0;37.636;2;159.6;14:06.123;15:32:01.536;0:22.692;0:43.476;0:37.636;250.0;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.692;43.476;37.636;
17;1;9;1:44.388;0;;22.484;2;43.800;0;38.104;0;158.7;15:50.511;15:33:45.924;0:22.484;0:43.800;0:38.104;248.8;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.484;43.800;38.104;
17;1;10;1:44.693;0;;22.533;0;43.332;0;38.828;0;158.2;17:35.204;15:35:30.617;0:22.533;0:43.332;0:38.828;248.3;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.533;43.332;38.828;
17;1;11;1:44.366;0;;22.775;0;43.791;0;37.800;0;158.7;19:19.570;15:37:14.983;0:22.775;0:43.791;0:37.800;246.0;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.775;43.791;37.800;
17;1;12;1:44.413;0;;22.702;0;43.604;0;38.107;0;158.6;21:03.983;15:38:59.396;0:22.702;0:43.604;0:38.107;248.3;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.702;43.604;38.107;
17;1;13;1:44.649;0;;22.991;0;43.650;0;38.008;0;158.3;22:48.632;15:40:44.045;0:22.991;0:43.650;0:38.008;244.9;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.991;43.650;38.008;
17;1;14;1:45.207;0;;22.845;0;43.668;0;38.694;0;157.4;24:33.839;15:42:29.252;0:22.845;0:43.668;0:38.694;246.0;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.845;43.668;38.694;
17;1;15;1:44.649;0;;22.538;0;44.060;0;38.051;0;158.3;26:18.488;15:44:13.901;0:22.538;0:44.060;0:38.051;249.4;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.538;44.060;38.051;
17;1;16;1:44.592;0;;22.601;0;43.913;0;38.078;0;158.4;28:03.080;15:45:58.493;0:22.601;0:43.913;0:38.078;247.7;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.601;43.913;38.078;
17;1;17;1:44.699;0;;22.499;0;44.502;0;37.698;0;158.2;29:47.779;15:47:43.192;0:22.499;0:44.502;0:37.698;249.4;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.499;44.502;37.698;
17;1;18;1:44.971;0;;22.560;0;44.243;0;38.168;0;157.8;31:32.750;15:49:28.163;0:22.560;0:44.243;0:38.168;246.6;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.560;44.243;38.168;
17;1;19;1:45.020;0;;23.135;0;43.728;0;38.157;0;157.7;33:17.770;15:51:13.183;0:23.135;0:43.728;0:38.157;244.9;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;FF;23.135;43.728;38.157;
18;1;1;1:51.295;0;;29.031;0;44.131;0;38.133;0;148.8;1:51.295;15:19:46.708;0:29.031;0:44.131;0:38.133;;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;29.031;44.131;38.133;
18;1;2;1:44.430;0;;22.753;0;43.304;0;38.373;0;158.6;3:35.725;15:21:31.138;0:22.753;0:43.304;0:38.373;243.8;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.753;43.304;38.373;
18;1;3;1:44.315;0;;22.957;0;43.450;0;37.908;0;158.8;5:20.040;15:23:15.453;0:22.957;0:43.450;0:37.908;246.6;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.957;43.450;37.908;
18;1;4;1:43.067;0;;22.539;0;42.830;0;37.698;0;160.7;7:03.107;15:24:58.520;0:22.539;0:42.830;0:37.698;246.6;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.539;42.830;37.698;
18;1;5;1:43.573;0;;22.651;0;42.803;0;38.119;0;159.9;8:46.680;15:26:42.093;0:22.651;0:42.803;0:38.119;245.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.651;42.803;38.119;
18;1;6;1:49.414;0;;22.619;0;43.669;0;43.126;0;151.4;10:36.094;15:28:31.507;0:22.619;0:43.669;0:43.126;243.8;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.619;43.669;43.126;
18;1;7;1:43.370;0;;22.576;0;42.664;0;38.130;0;160.2;12:19.464;15:30:14.877;0:22.576;0:42.664;0:38.130;244.9;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.576;42.664;38.130;
18;1;8;1:43.495;0;;22.695;0;43.237;0;37.563;0;160.0;14:02.959;15:31:58.372;0:22.695;0:43.237;0:37.563;245.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.695;43.237;37.563;
18;1;9;1:42.875;0;;22.635;0;42.661;0;37.579;0;161.0;15:45.834;15:33:41.247;0:22.635;0:42.661;0:37.579;243.2;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.635;42.661;37.579;
18;1;10;1:42.863;0;;22.532;0;42.569;2;37.762;0;161.0;17:28.697;15:35:24.110;0:22.532;0:42.569;0:37.762;244.9;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.532;42.569;37.762;
18;1;11;1:42.617;2;;22.510;0;42.603;0;37.504;2;161.4;19:11.314;15:37:06.727;0:22.510;0:42.603;0:37.504;244.9;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.510;42.603;37.504;
18;1;12;1:43.189;0;;22.462;0;42.922;0;37.805;0;160.5;20:54.503;15:38:49.916;0:22.462;0:42.922;0:37.805;245.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.462;42.922;37.805;
18;1;13;1:44.732;0;;22.456;0;43.715;0;38.561;0;158.2;22:39.235;15:40:34.648;0:22.456;0:43.715;0:38.561;246.6;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.456;43.715;38.561;
18;1;14;1:44.503;0;;22.751;0;43.560;0;38.192;0;158.5;24:23.738;15:42:19.151;0:22.751;0:43.560;0:38.192;246.6;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.751;43.560;38.192;
18;1;15;1:43.146;0;;22.579;0;42.955;0;37.612;0;160.6;26:06.884;15:44:02.297;0:22.579;0:42.955;0:37.612;245.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.579;42.955;37.612;
18;1;16;1:43.029;0;;22.473;0;42.727;0;37.829;0;160.8;27:49.913;15:45:45.326;0:22.473;0:42.727;0:37.829;244.3;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.473;42.727;37.829;
18;1;17;1:43.925;0;;22.377;2;43.294;0;38.254;0;159.4;29:33.838;15:47:29.251;0:22.377;0:43.294;0:38.254;247.7;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.377;43.294;38.254;
18;1;18;1:43.752;0;;22.522;0;43.104;0;38.126;0;159.6;31:17.590;15:49:13.003;0:22.522;0:43.104;0:38.126;246.0;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.522;43.104;38.126;
18;1;19;1:43.490;0;;22.493;0;42.739;0;38.258;0;160.1;33:01.080;15:50:56.493;0:22.493;0:42.739;0:38.258;246.0;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;FF;22.493;42.739;38.258;
19;1;1;1:53.715;0;;29.685;0;45.488;0;38.542;0;145.7;1:53.715;15:19:49.128;0:29.685;0:45.488;0:38.542;;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;29.685;45.488;38.542;
19;1;2;1:43.843;0;;22.642;0;42.981;0;38.220;0;159.5;3:37.558;15:21:32.971;0:22.642;0:42.981;0:38.220;246.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.642;42.981;38.220;
19;1;3;1:43.992;0;;22.599;0;43.148;0;38.245;0;159.3;5:21.550;15:23:16.963;0:22.599;0:43.148;0:38.245;246.6;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.599;43.148;38.245;
19;1;4;1:44.291;0;;22.820;0;43.351;0;38.120;0;158.8;7:05.841;15:25:01.254;0:22.820;0:43.351;0:38.120;247.1;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.820;43.351;38.120;
19;1;5;1:43.285;0;;22.457;2;42.737;0;38.091;0;160.4;8:49.126;15:26:44.539;0:22.457;0:42.737;0:38.091;244.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.457;42.737;38.091;
19;1;6;1:42.918;2;;22.571;0;42.662;2;37.685;0;160.9;10:32.044;15:28:27.457;0:22.571;0:42.662;0:37.685;243.2;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.571;42.662;37.685;
19;1;7;1:43.261;0;;22.564;0;42.826;0;37.871;0;160.4;12:15.305;15:30:10.718;0:22.564;0:42.826;0:37.871;246.6;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.564;42.826;37.871;
19;1;8;1:43.419;0;;22.594;0;42.927;0;37.898;0;160.2;13:58.724;15:31:54.137;0:22.594;0:42.927;0:37.898;247.1;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.594;42.927;37.898;
19;1;9;1:43.673;0;;22.655;0;42.849;0;38.169;0;159.8;15:42.397;15:33:37.810;0:22.655;0:42.849;0:38.169;243.8;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.655;42.849;38.169;
19;1;10;1:43.752;0;;22.601;0;42.892;0;38.259;0;159.6;17:26.149;15:35:21.562;0:22.601;0:42.892;0:38.259;246.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.601;42.892;38.259;
19;1;11;1:43.621;0;;22.634;0;43.155;0;37.832;0;159.8;19:09.770;15:37:05.183;0:22.634;0:43.155;0:37.832;244.3;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.634;43.155;37.832;
19;1;12;1:43.529;0;;22.553;0;42.719;0;38.257;0;160.0;20:53.299;15:38:48.712;0:22.553;0:42.719;0:38.257;243.8;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.553;42.719;38.257;
19;1;13;1:43.798;0;;22.582;0;43.139;0;38.077;0;159.6;22:37.097;15:40:32.510;0:22.582;0:43.139;0:38.077;244.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.582;43.139;38.077;
19;1;14;1:43.853;0;;22.834;0;43.132;0;37.887;0;159.5;24:20.950;15:42:16.363;0:22.834;0:43.132;0:37.887;246.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.834;43.132;37.887;
19;1;15;1:43.539;0;;22.672;0;42.994;0;37.873;0;160.0;26:04.489;15:43:59.902;0:22.672;0:42.994;0:37.873;244.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.672;42.994;37.873;
19;1;16;1:44.312;0;;22.595;0;43.713;0;38.004;0;158.8;27:48.801;15:45:44.214;0:22.595;0:43.713;0:38.004;243.2;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.595;43.713;38.004;
