﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;1;6;1:43.241;2;;22.637;2;42.827;2;37.777;0;160.4;11:29.311;11:01:29.311;0:22.637;0:42.827;0:37.777;240.0;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.637;42.827;37.777;
21;1;7;1:46.284;0;B;22.779;0;43.229;0;40.276;0;155.8;13:15.595;11:03:15.595;0:22.779;0:43.229;0:40.276;240.5;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.779;43.229;40.276;
21;1;8;5:34.776;0;;4:13.707;0;43.400;0;37.669;0;49.5;18:50.371;11:08:50.371;4:13.707;0:43.400;0:37.669;221.3;Alexandre PAPADOPULOS;0:04:05.095;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;253.707;43.400;37.669;
21;1;9;1:43.549;0;;22.789;0;42.987;0;37.773;0;160.0;20:33.920;11:10:33.920;0:22.789;0:42.987;0:37.773;241.6;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;FF;22.789;42.987;37.773;
23;1;1;9:15.013;0;;7:35.340;0;56.819;0;42.854;0;29.8;9:15.013;10:59:15.013;7:35.340;0:56.819;0:42.854;154.9;Jordan WALLACE;0:07:12.596;;;FK Performance Motorsport;BMW;GF;455.340;56.819;42.854;
23;1;2;1:55.082;0;;27.250;0;47.069;0;40.763;0;143.9;11:10.095;11:01:10.095;0:27.250;0:47.069;0:40.763;195.7;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;27.250;47.069;40.763;
23;1;3;1:45.734;0;;23.178;0;44.278;0;38.278;0;156.7;12:55.829;11:02:55.829;0:23.178;0:44.278;0:38.278;243.8;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.178;44.278;38.278;
23;1;4;1:43.590;0;;22.371;0;43.257;0;37.962;0;159.9;14:39.419;11:04:39.419;0:22.371;0:43.257;0:37.962;247.7;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.371;43.257;37.962;
23;1;5;1:43.135;0;;22.472;0;42.992;0;37.671;2;160.6;16:22.554;11:06:22.554;0:22.472;0:42.992;0:37.671;246.0;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.472;42.992;37.671;
23;1;6;1:43.637;0;;22.606;0;43.042;0;37.989;0;159.8;18:06.191;11:08:06.191;0:22.606;0:43.042;0:37.989;246.6;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.606;43.042;37.989;
23;1;7;1:43.205;0;;22.434;0;42.889;2;37.882;0;160.5;19:49.396;11:09:49.396;0:22.434;0:42.889;0:37.882;247.1;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;22.434;42.889;37.882;
23;1;8;1:43.035;2;;22.284;2;43.028;0;37.723;0;160.8;21:32.431;11:11:32.431;0:22.284;0:43.028;0:37.723;248.3;Jordan WALLACE;;;;FK Performance Motorsport;BMW;FF;22.284;43.028;37.723;
25;1;1;2:24.102;0;B;40.542;0;55.942;0;47.618;0;114.9;2:24.102;10:52:24.102;0:40.542;0:55.942;0:47.618;154.9;Daniel GREGOR;0:00:21.743;;;KÜS Team Bernhard;Porsche;GF;40.542;55.942;47.618;
25;1;2;9:59.056;0;;8:33.354;0;47.449;0;38.253;0;27.6;12:23.158;11:02:23.158;8:33.354;0:47.449;0:38.253;209.7;Daniel GREGOR;0:08:23.926;;;KÜS Team Bernhard;Porsche;GF;513.354;47.449;38.253;
25;1;3;1:41.813;0;;22.488;0;42.208;0;37.117;2;162.7;14:04.971;11:04:04.971;0:22.488;0:42.208;0:37.117;245.5;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.488;42.208;37.117;
25;1;4;1:41.270;2;;22.015;0;41.991;2;37.264;0;163.6;15:46.241;11:05:46.241;0:22.015;0:41.991;0:37.264;245.5;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;22.015;41.991;37.264;
25;1;5;1:45.349;0;;21.942;0;42.365;0;41.042;0;157.2;17:31.590;11:07:31.590;0:21.942;0:42.365;0:41.042;247.7;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;21.942;42.365;41.042;
25;1;6;1:41.358;0;;21.999;0;42.101;0;37.258;0;163.4;19:12.948;11:09:12.948;0:21.999;0:42.101;0:37.258;248.8;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;21.999;42.101;37.258;
26;1;1;2:25.640;0;B;42.915;0;54.241;0;48.484;0;113.7;2:25.640;10:52:25.640;0:42.915;0:54.241;0:48.484;157.0;Ricky CAPO;0:00:24.893;;;KÜS Team Bernhard;Porsche;GF;42.915;54.241;48.484;
26;1;2;9:21.266;0;;7:56.188;0;46.331;0;38.747;0;29.5;11:46.906;11:01:46.906;7:56.188;0:46.331;0:38.747;152.3;Ricky CAPO;0:07:44.638;;;KÜS Team Bernhard;Porsche;GF;476.188;46.331;38.747;
26;1;3;1:41.609;0;;22.150;0;42.268;0;37.191;0;163.0;13:28.515;11:03:28.515;0:22.150;0:42.268;0:37.191;248.8;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.150;42.268;37.191;
26;1;4;1:40.745;0;;21.998;0;41.915;0;36.832;0;164.4;15:09.260;11:05:09.260;0:21.998;0:41.915;0:36.832;247.7;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;21.998;41.915;36.832;
26;1;5;1:40.551;2;;21.824;2;41.901;2;36.826;2;164.7;16:49.811;11:06:49.811;0:21.824;0:41.901;0:36.826;251.2;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;21.824;41.901;36.826;
26;1;6;1:58.744;0;B;22.050;0;48.431;0;48.263;0;139.5;18:48.555;11:08:48.555;0:22.050;0:48.431;0:48.263;248.3;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;22.050;48.431;48.263;
31;1;1;2:41.831;0;;1:03.639;0;54.937;0;43.255;0;102.4;2:41.831;10:52:41.831;1:03.639;0:54.937;0:43.255;161.9;Thiago VIVACQUA;0:00:44.234;;;Heide - Motorsport;Audi;GF;63.639;54.937;43.255;
31;1;2;2:02.345;0;;27.708;0;53.405;0;41.232;0;135.4;4:44.176;10:54:44.176;0:27.708;0:53.405;0:41.232;189.5;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;27.708;53.405;41.232;
31;1;3;1:45.141;0;;23.552;0;44.031;0;37.558;0;157.5;6:29.317;10:56:29.317;0:23.552;0:44.031;0:37.558;242.7;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;23.552;44.031;37.558;
31;1;4;1:41.340;0;;22.098;2;42.356;0;36.886;0;163.4;8:10.657;10:58:10.657;0:22.098;0:42.356;0:36.886;248.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.098;42.356;36.886;
31;1;5;1:41.216;0;;22.171;0;42.116;0;36.929;0;163.6;9:51.873;10:59:51.873;0:22.171;0:42.116;0:36.929;248.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.171;42.116;36.929;
31;1;6;1:41.385;0;;22.229;0;42.076;2;37.080;0;163.4;11:33.258;11:01:33.258;0:22.229;0:42.076;0:37.080;248.3;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.229;42.076;37.080;
31;1;7;1:46.013;0;;24.795;0;43.963;0;37.255;0;156.2;13:19.271;11:03:19.271;0:24.795;0:43.963;0:37.255;243.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.795;43.963;37.255;
31;1;8;1:47.862;0;;22.286;0;45.693;0;39.883;0;153.6;15:07.133;11:05:07.133;0:22.286;0:45.693;0:39.883;247.7;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.286;45.693;39.883;
31;1;9;1:41.120;2;;22.209;0;42.119;0;36.792;3;163.8;16:48.253;11:06:48.253;0:22.209;0:42.119;0:36.792;248.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;22.209;42.119;36.792;
31;1;10;1:59.085;0;B;25.457;0;46.047;0;47.581;0;139.1;18:47.338;11:08:47.338;0:25.457;0:46.047;0:47.581;246.6;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;25.457;46.047;47.581;
34;1;1;10:05.198;0;;8:30.682;0;51.093;0;43.423;0;27.4;10:05.198;11:00:05.198;8:30.682;0:51.093;0:43.423;179.4;Theo OEVERHAUS;0:08:10.905;;;Walkenhorst Motorsport;BMW;GF;510.682;51.093;43.423;
34;1;2;1:52.476;0;;24.399;0;45.356;0;42.721;0;147.3;11:57.674;11:01:57.674;0:24.399;0:45.356;0:42.721;234.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;24.399;45.356;42.721;
34;1;3;1:42.961;0;;22.333;0;42.560;0;38.068;0;160.9;13:40.635;11:03:40.635;0:22.333;0:42.560;0:38.068;247.1;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.333;42.560;38.068;
34;1;4;1:41.768;2;;22.070;2;42.323;2;37.375;2;162.8;15:22.403;11:05:22.403;0:22.070;0:42.323;0:37.375;249.4;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.070;42.323;37.375;
34;1;5;1:55.970;0;B;23.640;0;46.738;0;45.592;0;142.8;17:18.373;11:07:18.373;0:23.640;0:46.738;0:45.592;204.2;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;23.640;46.738;45.592;
47;1;1;10:13.681;0;;;0;;0;;0;27.0;10:13.681;11:00:13.681;;;;;Colin CARESANI;;;;Project 1;BMW;GF;;;;
47;1;2;1:41.210;2;;;0;;0;;0;163.7;11:54.891;11:01:54.891;;;;;Colin CARESANI;;;;Project 1;BMW;GF;;;;
47;1;3;1:43.561;0;;;0;;0;;0;159.9;13:38.452;11:03:38.452;;;;;Colin CARESANI;;;;Project 1;BMW;GF;;;;
47;1;4;1:49.711;0;B;;0;;0;;0;151.0;15:28.163;11:05:28.163;;;;;Colin CARESANI;;;;Project 1;BMW;GF;;;;
47;1;5;4:18.576;0;;2:57.457;0;43.688;0;37.431;2;64.1;19:46.739;11:09:46.739;2:57.457;0:43.688;0:37.431;227.8;Colin CARESANI;;;;Project 1;BMW;GF;177.457;43.688;37.431;
48;1;1;2:43.038;0;;1:05.798;0;54.524;0;42.716;0;101.6;2:43.038;10:52:43.038;1:05.798;0:54.524;0:42.716;177.9;Sophie HOFMANN;0:00:46.913;;;Heide - Motorsport;Audi;GF;65.798;54.524;42.716;
48;1;2;2:02.241;0;;27.813;0;53.235;0;41.193;0;135.5;4:45.279;10:54:45.279;0:27.813;0:53.235;0:41.193;178.2;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;27.813;53.235;41.193;
48;1;3;1:46.575;0;;24.083;0;44.725;0;37.767;0;155.4;6:31.854;10:56:31.854;0:24.083;0:44.725;0:37.767;216.0;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.083;44.725;37.767;
48;1;4;1:43.859;0;;22.749;0;43.518;0;37.592;0;159.5;8:15.713;10:58:15.713;0:22.749;0:43.518;0:37.592;246.6;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.749;43.518;37.592;
48;1;5;1:43.450;0;;22.624;0;43.222;0;37.604;0;160.1;9:59.163;10:59:59.163;0:22.624;0:43.222;0:37.604;246.0;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.624;43.222;37.604;
48;1;6;1:52.311;0;;22.785;0;44.009;0;45.517;0;147.5;11:51.474;11:01:51.474;0:22.785;0:44.009;0:45.517;246.6;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.785;44.009;45.517;
48;1;7;1:43.240;2;;22.662;0;43.148;2;37.430;2;160.4;13:34.714;11:03:34.714;0:22.662;0:43.148;0:37.430;247.7;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.662;43.148;37.430;
48;1;8;1:48.533;0;;22.609;2;44.553;0;41.371;0;152.6;15:23.247;11:05:23.247;0:22.609;0:44.553;0:41.371;246.6;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.609;44.553;41.371;
48;1;9;1:48.244;0;;22.803;0;43.463;0;41.978;0;153.0;17:11.491;11:07:11.491;0:22.803;0:43.463;0:41.978;247.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.803;43.463;41.978;
48;1;10;1:53.514;0;B;22.739;0;44.466;0;46.309;0;145.9;19:05.005;11:09:05.005;0:22.739;0:44.466;0:46.309;246.6;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.739;44.466;46.309;
5;1;1;9:23.473;0;;7:34.663;0;1:02.122;0;46.688;0;29.4;9:23.473;10:59:23.473;7:34.663;1:02.122;0:46.688;148.4;Steriyan FOLEV;0:07:09.570;;;FK Performance Motorsport;BMW;GF;454.663;62.122;46.688;
5;1;2;1:55.427;0;;27.503;0;48.109;0;39.815;0;143.5;11:18.900;11:01:18.900;0:27.503;0:48.109;0:39.815;177.0;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;27.503;48.109;39.815;
5;1;3;1:43.204;0;;22.161;0;43.358;0;37.685;0;160.5;13:02.104;11:03:02.104;0:22.161;0:43.358;0:37.685;248.8;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.161;43.358;37.685;
5;1;4;1:43.273;0;;22.270;0;43.338;0;37.665;0;160.4;14:45.377;11:04:45.377;0:22.270;0:43.338;0:37.665;243.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.270;43.338;37.665;
5;1;5;1:42.388;2;;22.057;2;42.917;2;37.414;0;161.8;16:27.765;11:06:27.765;0:22.057;0:42.917;0:37.414;248.8;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.057;42.917;37.414;
5;1;6;1:42.508;0;;22.092;0;43.023;0;37.393;2;161.6;18:10.273;11:08:10.273;0:22.092;0:43.023;0:37.393;247.7;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.092;43.023;37.393;
5;1;7;1:51.836;0;;22.697;0;47.837;0;41.302;0;148.1;20:02.109;11:10:02.109;0:22.697;0:47.837;0:41.302;228.3;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;FF;22.697;47.837;41.302;
