﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;4;2:06.789;0;;28.890;0;58.383;0;39.516;0;129.9;9:41.966;11:24:41.966;0:28.890;0:58.383;0:39.516;203.8;Christian SCHNEIDER;;KL5;;BMW 325i E30;;GF;28.890;58.383;39.516;
100;1;5;2:04.063;0;;27.737;0;57.337;2;38.989;0;132.7;11:46.029;11:26:46.029;0:27.737;0:57.337;0:38.989;208.1;Christian SCHNEIDER;;KL5;;BMW 325i E30;;GF;27.737;57.337;38.989;
100;1;6;2:13.499;0;B;27.466;0;57.386;0;48.647;0;123.3;13:59.528;11:28:59.528;0:27.466;0:57.386;0:48.647;206.1;Christian SCHNEIDER;;KL5;;BMW 325i E30;;GF;27.466;57.386;48.647;
100;1;7;3:29.305;0;;1:51.771;0;58.249;0;39.285;0;78.7;17:28.833;11:32:28.833;1:51.771;0:58.249;0:39.285;205.7;Christian SCHNEIDER;0:01:32.472;KL5;;BMW 325i E30;;GF;111.771;58.249;39.285;
100;1;8;2:04.909;0;;27.423;0;58.155;0;39.331;0;131.8;19:33.742;11:34:33.742;0:27.423;0:58.155;0:39.331;209.7;Christian SCHNEIDER;;KL5;;BMW 325i E30;;GF;27.423;58.155;39.331;
100;1;9;2:03.775;2;;27.330;2;57.475;0;38.970;2;133.0;21:37.517;11:36:37.517;0:27.330;0:57.475;0:38.970;203.4;Christian SCHNEIDER;;KL5;;BMW 325i E30;;FF;27.330;57.475;38.970;
11;1;1;2:39.217;0;;57.542;0;1:01.057;0;40.618;0;103.4;2:39.217;11:17:39.217;0:57.542;1:01.057;0:40.618;179.1;Ronny SCHEER;0:00:27.264;KL2;;Ford Sierra RS500;;GF;57.542;61.057;40.618;
11;1;2;1:57.899;0;;28.562;0;52.408;0;36.929;0;139.7;4:37.116;11:19:37.116;0:28.562;0:52.408;0:36.929;242.2;Ronny SCHEER;;KL2;;Ford Sierra RS500;;GF;28.562;52.408;36.929;
11;1;3;1:53.966;0;;25.802;0;51.496;0;36.668;0;144.5;6:31.082;11:21:31.082;0:25.802;0:51.496;0:36.668;254.7;Ronny SCHEER;;KL2;;Ford Sierra RS500;;GF;25.802;51.496;36.668;
11;1;4;1:52.503;0;;25.455;0;51.075;0;35.973;2;146.4;8:23.585;11:23:23.585;0:25.455;0:51.075;0:35.973;259.6;Ronny SCHEER;;KL2;;Ford Sierra RS500;;GF;25.455;51.075;35.973;
11;1;5;1:53.273;0;;25.176;0;51.552;0;36.545;0;145.4;10:16.858;11:25:16.858;0:25.176;0:51.552;0:36.545;255.9;Ronny SCHEER;;KL2;;Ford Sierra RS500;;GF;25.176;51.552;36.545;
11;1;6;1:52.278;0;;25.051;2;50.873;0;36.354;0;146.7;12:09.136;11:27:09.136;0:25.051;0:50.873;0:36.354;255.3;Ronny SCHEER;;KL2;;Ford Sierra RS500;;GF;25.051;50.873;36.354;
11;1;7;2:06.418;0;B;25.593;0;50.806;0;50.019;0;130.3;14:15.554;11:29:15.554;0:25.593;0:50.806;0:50.019;263.4;Ronny SCHEER;;KL2;;Ford Sierra RS500;;GF;25.593;50.806;50.019;
11;1;8;3:46.765;0;;2:16.757;0;52.791;0;37.217;0;72.6;18:02.319;11:33:02.319;2:16.757;0:52.791;0:37.217;241.6;Ronny SCHEER;0:01:57.462;KL2;;Ford Sierra RS500;;GF;136.757;52.791;37.217;
11;1;9;1:51.807;2;;25.197;0;50.260;2;36.350;0;147.3;19:54.126;11:34:54.126;0:25.197;0:50.260;0:36.350;266.0;Ronny SCHEER;;KL2;;Ford Sierra RS500;;GF;25.197;50.260;36.350;
11;1;10;2:10.878;0;B;26.106;0;51.182;0;53.590;0;125.8;22:05.004;11:37:05.004;0:26.106;0:51.182;0:53.590;252.3;Ronny SCHEER;;KL2;;Ford Sierra RS500;;FF;26.106;51.182;53.590;
111;1;1;3:45.295;0;;2:00.930;0;1:03.695;0;40.670;0;73.1;3:45.295;11:18:45.295;2:00.930;1:03.695;0:40.670;178.5;Nico WITTMANN;0:01:20.214;KL3;;BMW M3 E30 DTM;;GF;120.930;63.695;40.670;
111;1;2;2:01.125;0;;26.784;0;56.958;0;37.383;0;135.9;5:46.420;11:20:46.420;0:26.784;0:56.958;0:37.383;221.3;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;GF;26.784;56.958;37.383;
111;1;3;1:58.730;0;;26.076;0;55.430;0;37.224;0;138.7;7:45.150;11:22:45.150;0:26.076;0:55.430;0:37.224;223.6;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;GF;26.076;55.430;37.224;
111;1;4;1:59.018;0;;26.106;0;55.315;0;37.597;0;138.4;9:44.168;11:24:44.168;0:26.106;0:55.315;0:37.597;223.1;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;GF;26.106;55.315;37.597;
111;1;5;1:56.889;0;;25.787;0;54.627;0;36.475;2;140.9;11:41.057;11:26:41.057;0:25.787;0:54.627;0:36.475;223.1;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;GF;25.787;54.627;36.475;
111;1;6;1:55.820;2;;25.388;2;53.890;0;36.542;0;142.2;13:36.877;11:28:36.877;0:25.388;0:53.890;0:36.542;222.7;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;GF;25.388;53.890;36.542;
111;1;7;1:56.187;0;;25.575;0;53.489;2;37.123;0;141.7;15:33.064;11:30:33.064;0:25.575;0:53.489;0:37.123;225.0;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;GF;25.575;53.489;37.123;
111;1;8;1:56.323;0;;25.403;0;54.445;0;36.475;0;141.6;17:29.387;11:32:29.387;0:25.403;0:54.445;0:36.475;221.8;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;GF;25.403;54.445;36.475;
111;1;9;2:09.707;0;B;27.319;0;55.743;0;46.645;0;127.0;19:39.094;11:34:39.094;0:27.319;0:55.743;0:46.645;224.5;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;GF;27.319;55.743;46.645;
16;1;1;2:14.390;0;;40.566;0;55.808;0;38.016;0;122.5;2:14.390;11:17:14.390;0:40.566;0:55.808;0:38.016;179.4;Rudolf SCHÖLLHORN;0:00:16.247;KL1;;Mercedes DTM C-Klasse 2008;;GF;40.566;55.808;38.016;
16;1;2;1:42.617;0;;23.176;0;47.490;0;31.951;0;160.5;3:57.007;11:18:57.007;0:23.176;0:47.490;0:31.951;250.6;Rudolf SCHÖLLHORN;;KL1;;Mercedes DTM C-Klasse 2008;;GF;23.176;47.490;31.951;
16;1;3;1:43.847;0;;22.716;0;49.048;0;32.083;0;158.6;5:40.854;11:20:40.854;0:22.716;0:49.048;0:32.083;251.2;Rudolf SCHÖLLHORN;;KL1;;Mercedes DTM C-Klasse 2008;;GF;22.716;49.048;32.083;
16;1;4;1:45.238;0;;23.143;0;48.322;0;33.773;0;156.5;7:26.092;11:22:26.092;0:23.143;0:48.322;0:33.773;250.0;Rudolf SCHÖLLHORN;;KL1;;Mercedes DTM C-Klasse 2008;;GF;23.143;48.322;33.773;
16;1;5;1:47.478;0;;24.365;0;49.312;0;33.801;0;153.2;9:13.570;11:24:13.570;0:24.365;0:49.312;0:33.801;247.7;Rudolf SCHÖLLHORN;;KL1;;Mercedes DTM C-Klasse 2008;;GF;24.365;49.312;33.801;
16;1;6;1:43.320;0;;23.051;0;48.126;0;32.143;0;159.4;10:56.890;11:25:56.890;0:23.051;0:48.126;0:32.143;248.3;Rudolf SCHÖLLHORN;;KL1;;Mercedes DTM C-Klasse 2008;;GF;23.051;48.126;32.143;
16;1;7;2:01.868;0;B;23.210;0;48.899;0;49.759;0;135.1;12:58.758;11:27:58.758;0:23.210;0:48.899;0:49.759;246.0;Rudolf SCHÖLLHORN;;KL1;;Mercedes DTM C-Klasse 2008;;GF;23.210;48.899;49.759;
16;1;8;3:35.213;0;;2:10.820;0;51.572;0;32.821;0;76.5;16:33.971;11:31:33.971;2:10.820;0:51.572;0:32.821;188.2;Rudolf SCHÖLLHORN;0:01:53.111;KL1;;Mercedes DTM C-Klasse 2008;;GF;130.820;51.572;32.821;
16;1;9;1:41.743;3;;22.654;3;47.390;3;31.699;3;161.8;18:15.714;11:33:15.714;0:22.654;0:47.390;0:31.699;250.0;Rudolf SCHÖLLHORN;;KL1;;Mercedes DTM C-Klasse 2008;;GF;22.654;47.390;31.699;
16;1;10;2:20.105;0;B;26.841;0;1:00.151;0;53.113;0;117.5;20:35.819;11:35:35.819;0:26.841;1:00.151;0:53.113;187.5;Rudolf SCHÖLLHORN;;KL1;;Mercedes DTM C-Klasse 2008;;FF;26.841;60.151;53.113;
19;1;1;2:23.665;0;;47.771;0;57.240;0;38.654;0;114.6;2:23.665;11:17:23.665;0:47.771;0:57.240;0:38.654;207.3;Klaus HOFFMANN;0:00:20.777;KL1;;Opel Astra Coupe DTM V8;;GF;47.771;57.240;38.654;
19;1;2;1:52.103;0;;25.472;0;51.013;0;35.618;0;146.9;4:15.768;11:19:15.768;0:25.472;0:51.013;0:35.618;264.7;Klaus HOFFMANN;;KL1;;Opel Astra Coupe DTM V8;;GF;25.472;51.013;35.618;
19;1;3;1:49.056;2;;24.477;0;49.861;2;34.718;2;151.0;6:04.824;11:21:04.824;0:24.477;0:49.861;0:34.718;267.3;Klaus HOFFMANN;;KL1;;Opel Astra Coupe DTM V8;;GF;24.477;49.861;34.718;
19;1;4;1:50.273;0;;24.584;0;50.722;0;34.967;0;149.3;7:55.097;11:22:55.097;0:24.584;0:50.722;0:34.967;268.7;Klaus HOFFMANN;;KL1;;Opel Astra Coupe DTM V8;;GF;24.584;50.722;34.967;
19;1;5;2:06.388;0;B;24.054;2;51.682;0;50.652;0;130.3;10:01.485;11:25:01.485;0:24.054;0:51.682;0:50.652;263.4;Klaus HOFFMANN;;KL1;;Opel Astra Coupe DTM V8;;GF;24.054;51.682;50.652;
2;1;1;3:12.424;0;B;1:24.739;0;1:02.859;0;44.826;0;85.6;3:12.424;11:18:12.424;1:24.739;1:02.859;0:44.826;165.4;Stefan MÜCKE;0:00:56.663;KL1;;Opel Calibra 2,5 V6 4x4 ITC;;GF;84.739;62.859;44.826;
2;1;2;3:31.042;0;;2:05.696;0;50.560;0;34.786;0;78.0;6:43.466;11:21:43.466;2:05.696;0:50.560;0:34.786;248.3;Stefan MÜCKE;0:01:46.967;KL1;;Opel Calibra 2,5 V6 4x4 ITC;;GF;125.696;50.560;34.786;
2;1;3;1:49.279;0;;23.606;0;50.439;0;35.234;0;150.7;8:32.745;11:23:32.745;0:23.606;0:50.439;0:35.234;253.5;Stefan MÜCKE;;KL1;;Opel Calibra 2,5 V6 4x4 ITC;;GF;23.606;50.439;35.234;
2;1;4;1:47.520;0;;24.026;0;49.591;0;33.903;0;153.1;10:20.265;11:25:20.265;0:24.026;0:49.591;0:33.903;253.5;Stefan MÜCKE;;KL1;;Opel Calibra 2,5 V6 4x4 ITC;;GF;24.026;49.591;33.903;
2;1;5;1:45.936;0;;22.911;2;49.522;0;33.503;0;155.4;12:06.201;11:27:06.201;0:22.911;0:49.522;0:33.503;253.5;Stefan MÜCKE;;KL1;;Opel Calibra 2,5 V6 4x4 ITC;;GF;22.911;49.522;33.503;
2;1;6;1:45.342;0;;23.165;0;48.272;0;33.905;0;156.3;13:51.543;11:28:51.543;0:23.165;0:48.272;0:33.905;254.7;Stefan MÜCKE;;KL1;;Opel Calibra 2,5 V6 4x4 ITC;;GF;23.165;48.272;33.905;
2;1;7;1:44.104;2;;22.912;0;48.054;2;33.138;2;158.2;15:35.647;11:30:35.647;0:22.912;0:48.054;0:33.138;256.5;Stefan MÜCKE;;KL1;;Opel Calibra 2,5 V6 4x4 ITC;;GF;22.912;48.054;33.138;
2;1;8;1:56.786;0;B;23.249;0;48.935;0;44.602;0;141.0;17:32.433;11:32:32.433;0:23.249;0:48.935;0:44.602;253.5;Stefan MÜCKE;;KL1;;Opel Calibra 2,5 V6 4x4 ITC;;GF;23.249;48.935;44.602;
20;1;1;2:39.922;0;;1:02.700;0;58.823;0;38.399;0;103.0;2:39.922;11:17:39.922;1:02.700;0:58.823;0:38.399;205.7;Marc HESSEL;0:00:35.843;KL3;;BMW E30 BTCC;;GF;62.700;58.823;38.399;
20;1;2;1:58.649;0;;27.070;0;54.591;0;36.988;0;138.8;4:38.571;11:19:38.571;0:27.070;0:54.591;0:36.988;223.6;Marc HESSEL;;KL3;;BMW E30 BTCC;;GF;27.070;54.591;36.988;
20;1;3;1:55.803;2;;25.576;0;53.828;0;36.399;2;142.2;6:34.374;11:21:34.374;0:25.576;0:53.828;0:36.399;224.5;Marc HESSEL;;KL3;;BMW E30 BTCC;;GF;25.576;53.828;36.399;
20;1;4;1:56.281;0;;25.666;0;53.805;2;36.810;0;141.6;8:30.655;11:23:30.655;0:25.666;0:53.805;0:36.810;225.0;Marc HESSEL;;KL3;;BMW E30 BTCC;;GF;25.666;53.805;36.810;
20;1;5;2:07.690;0;B;25.888;0;54.898;0;46.904;0;129.0;10:38.345;11:25:38.345;0:25.888;0:54.898;0:46.904;224.5;Marc HESSEL;;KL3;;BMW E30 BTCC;;GF;25.888;54.898;46.904;
20;1;6;3:26.325;0;;1:54.505;0;55.064;0;36.756;0;79.8;14:04.670;11:29:04.670;1:54.505;0:55.064;0:36.756;222.7;Marc HESSEL;0:01:35.583;KL3;;BMW E30 BTCC;;GF;114.505;55.064;36.756;
20;1;7;1:56.157;0;;25.604;0;53.870;0;36.683;0;141.8;16:00.827;11:31:00.827;0:25.604;0:53.870;0:36.683;224.1;Marc HESSEL;;KL3;;BMW E30 BTCC;;GF;25.604;53.870;36.683;
20;1;8;1:56.728;0;;25.848;0;54.155;0;36.725;0;141.1;17:57.555;11:32:57.555;0:25.848;0:54.155;0:36.725;223.1;Marc HESSEL;;KL3;;BMW E30 BTCC;;GF;25.848;54.155;36.725;
20;1;9;1:56.019;0;;25.660;0;53.900;0;36.459;0;141.9;19:53.574;11:34:53.574;0:25.660;0:53.900;0:36.459;223.6;Marc HESSEL;;KL3;;BMW E30 BTCC;;GF;25.660;53.900;36.459;
20;1;10;2:15.073;0;B;25.552;2;54.355;0;55.166;0;121.9;22:08.647;11:37:08.647;0:25.552;0:54.355;0:55.166;225.5;Marc HESSEL;;KL3;;BMW E30 BTCC;;FF;25.552;54.355;55.166;
22;1;1;2:55.050;0;;1:01.526;0;1:07.131;2;46.393;2;94.1;2:55.050;11:17:55.050;1:01.526;1:07.131;0:46.393;164.9;Guido MOMM;0:00:29.675;KL1;;Ford Mustang 5,0 GT DTM;;GF;61.526;67.131;46.393;
23;1;1;2:20.708;0;;39.989;0;1:02.095;0;38.624;0;117.0;2:20.708;11:17:20.708;0:39.989;1:02.095;0:38.624;185.6;Moritz HORN;0:00:08.591;KL4;;ALPINA M3 E30 Gr. A DTM;;GF;39.989;62.095;38.624;
23;1;2;1:57.782;0;;26.727;0;54.250;0;36.805;0;139.8;4:18.490;11:19:18.490;0:26.727;0:54.250;0:36.805;227.4;Moritz HORN;;KL4;;ALPINA M3 E30 Gr. A DTM;;GF;26.727;54.250;36.805;
23;1;3;1:55.287;0;;25.923;0;52.950;0;36.414;0;142.8;6:13.777;11:21:13.777;0:25.923;0:52.950;0:36.414;228.8;Moritz HORN;;KL4;;ALPINA M3 E30 Gr. A DTM;;GF;25.923;52.950;36.414;
23;1;4;1:54.331;2;;25.470;2;52.637;2;36.224;0;144.0;8:08.108;11:23:08.108;0:25.470;0:52.637;0:36.224;228.8;Moritz HORN;;KL4;;ALPINA M3 E30 Gr. A DTM;;GF;25.470;52.637;36.224;
23;1;5;2:15.926;0;B;27.474;0;58.438;0;50.014;0;121.1;10:24.034;11:25:24.034;0:27.474;0:58.438;0:50.014;212.6;Moritz HORN;;KL4;;ALPINA M3 E30 Gr. A DTM;;GF;27.474;58.438;50.014;
23;1;6;4:00.525;0;;2:26.906;0;56.214;0;37.405;0;68.5;14:24.559;11:29:24.559;2:26.906;0:56.214;0:37.405;214.3;Moritz HORN;0:02:06.598;KL4;;ALPINA M3 E30 Gr. A DTM;;GF;146.906;56.214;37.405;
23;1;7;1:56.209;0;;26.912;0;53.099;0;36.198;2;141.7;16:20.768;11:31:20.768;0:26.912;0:53.099;0:36.198;229.3;Moritz HORN;;KL4;;ALPINA M3 E30 Gr. A DTM;;GF;26.912;53.099;36.198;
23;1;8;1:54.647;0;;25.660;0;52.789;0;36.198;0;143.6;18:15.415;11:33:15.415;0:25.660;0:52.789;0:36.198;229.3;Moritz HORN;;KL4;;ALPINA M3 E30 Gr. A DTM;;GF;25.660;52.789;36.198;
23;1;9;2:06.849;0;B;25.692;0;52.868;0;48.289;0;129.8;20:22.264;11:35:22.264;0:25.692;0:52.868;0:48.289;228.8;Moritz HORN;;KL4;;ALPINA M3 E30 Gr. A DTM;;FF;25.692;52.868;48.289;
3;1;1;2:31.075;0;;51.243;0;59.959;0;39.873;0;109.0;2:31.075;11:17:31.075;0:51.243;0:59.959;0:39.873;215.1;Kris NISSEN;0:00:23.180;KL2;;BMW E30 M3 DTM;;GF;51.243;59.959;39.873;
3;1;2;1:56.213;0;;26.395;0;53.615;0;36.203;0;141.7;4:27.288;11:19:27.288;0:26.395;0:53.615;0:36.203;229.8;Kris NISSEN;;KL2;;BMW E30 M3 DTM;;GF;26.395;53.615;36.203;
3;1;3;1:53.635;0;;25.282;0;52.431;0;35.922;0;144.9;6:20.923;11:21:20.923;0:25.282;0:52.431;0:35.922;231.8;Kris NISSEN;;KL2;;BMW E30 M3 DTM;;GF;25.282;52.431;35.922;
3;1;4;1:58.800;0;;25.858;0;55.591;0;37.351;0;138.6;8:19.723;11:23:19.723;0:25.858;0:55.591;0:37.351;207.7;Kris NISSEN;;KL2;;BMW E30 M3 DTM;;GF;25.858;55.591;37.351;
3;1;5;2:09.929;0;B;25.330;0;56.478;0;48.121;0;126.7;10:29.652;11:25:29.652;0:25.330;0:56.478;0:48.121;231.8;Kris NISSEN;;KL2;;BMW E30 M3 DTM;;GF;25.330;56.478;48.121;
3;1;6;3:31.303;0;;2:01.878;0;53.345;0;36.080;0;77.9;14:00.955;11:29:00.955;2:01.878;0:53.345;0:36.080;230.3;Kris NISSEN;0:01:41.124;KL2;;BMW E30 M3 DTM;;GF;121.878;53.345;36.080;
3;1;7;1:53.401;0;;25.132;0;52.129;0;36.140;0;145.2;15:54.356;11:30:54.356;0:25.132;0:52.129;0:36.140;234.8;Kris NISSEN;;KL2;;BMW E30 M3 DTM;;GF;25.132;52.129;36.140;
3;1;8;1:53.207;0;;25.227;0;52.153;0;35.827;2;145.5;17:47.563;11:32:47.563;0:25.227;0:52.153;0:35.827;232.3;Kris NISSEN;;KL2;;BMW E30 M3 DTM;;GF;25.227;52.153;35.827;
3;1;9;2:03.346;0;;28.706;0;57.648;0;36.992;0;133.5;19:50.909;11:34:50.909;0:28.706;0:57.648;0:36.992;194.6;Kris NISSEN;;KL2;;BMW E30 M3 DTM;;GF;28.706;57.648;36.992;
3;1;10;1:53.167;2;;25.055;2;51.869;2;36.243;0;145.5;21:44.076;11:36:44.076;0:25.055;0:51.869;0:36.243;232.3;Kris NISSEN;;KL2;;BMW E30 M3 DTM;;FF;25.055;51.869;36.243;
32;1;1;3:23.979;0;;1:20.217;0;1:20.641;0;43.121;0;80.7;3:23.979;11:18:23.979;1:20.217;1:20.641;0:43.121;114.0;Matthäus RASS;0:00:48.893;KL5;;BMW 325i;;GF;80.217;80.641;43.121;
32;1;2;2:13.401;0;;29.797;0;1:02.426;0;41.178;0;123.4;5:37.380;11:20:37.380;0:29.797;1:02.426;0:41.178;188.5;Matthäus RASS;;KL5;;BMW 325i;;GF;29.797;62.426;41.178;
32;1;3;2:11.112;0;;29.490;0;1:01.042;0;40.580;0;125.6;7:48.492;11:22:48.492;0:29.490;1:01.042;0:40.580;189.5;Matthäus RASS;;KL5;;BMW 325i;;GF;29.490;61.042;40.580;
32;1;4;2:28.475;0;B;29.219;0;1:03.333;0;55.923;0;110.9;10:16.967;11:25:16.967;0:29.219;1:03.333;0:55.923;186.2;Matthäus RASS;;KL5;;BMW 325i;;GF;29.219;63.333;55.923;
32;1;5;3:36.958;0;;1:53.324;0;1:02.723;0;40.911;0;75.9;13:53.925;11:28:53.925;1:53.324;1:02.723;0:40.911;187.8;Matthäus RASS;0:01:34.111;KL5;;BMW 325i;;GF;113.324;62.723;40.911;
32;1;6;2:09.642;0;;28.622;0;1:00.811;0;40.209;0;127.0;16:03.567;11:31:03.567;0:28.622;1:00.811;0:40.209;188.5;Matthäus RASS;;KL5;;BMW 325i;;GF;28.622;60.811;40.209;
32;1;7;2:08.584;0;;27.996;2;1:00.538;0;40.050;0;128.1;18:12.151;11:33:12.151;0:27.996;1:00.538;0:40.050;192.9;Matthäus RASS;;KL5;;BMW 325i;;GF;27.996;60.538;40.050;
32;1;8;2:08.475;2;;28.523;0;1:00.108;2;39.844;2;128.2;20:20.626;11:35:20.626;0:28.523;1:00.108;0:39.844;191.8;Matthäus RASS;;KL5;;BMW 325i;;FF;28.523;60.108;39.844;
321;1;1;3:29.993;0;;1:26.781;0;1:19.170;0;44.042;0;78.4;3:29.993;11:18:29.993;1:26.781;1:19.170;0:44.042;118.6;Michael SCHNEIDR;0:00:53.340;KL2;;Ford Sierra RS500;;GF;86.781;79.170;44.042;
321;1;2;2:19.534;0;;31.427;0;1:08.488;0;39.619;0;118.0;5:49.527;11:20:49.527;0:31.427;1:08.488;0:39.619;152.3;Michael SCHNEIDR;;KL2;;Ford Sierra RS500;;GF;31.427;68.488;39.619;
321;1;3;2:28.255;0;B;26.267;2;1:08.431;0;53.557;0;111.1;8:17.782;11:23:17.782;0:26.267;1:08.431;0:53.557;224.1;Michael SCHNEIDR;;KL2;;Ford Sierra RS500;;GF;26.267;68.431;53.557;
321;1;4;4:37.311;0;;2:52.663;0;1:05.651;0;38.997;0;59.4;12:55.093;11:27:55.093;2:52.663;1:05.651;0:38.997;159.3;Michael SCHNEIDR;0:02:28.223;KL2;;Ford Sierra RS500;;GF;172.663;65.651;38.997;
321;1;5;2:06.055;0;;28.383;0;59.086;0;38.586;0;130.6;15:01.148;11:30:01.148;0:28.383;0:59.086;0:38.586;202.6;Michael SCHNEIDR;;KL2;;Ford Sierra RS500;;GF;28.383;59.086;38.586;
321;1;6;2:04.459;2;;27.513;0;58.625;2;38.321;2;132.3;17:05.607;11:32:05.607;0:27.513;0:58.625;0:38.321;197.8;Michael SCHNEIDR;;KL2;;Ford Sierra RS500;;GF;27.513;58.625;38.321;
321;1;7;2:06.933;0;;27.727;0;59.382;0;39.824;0;129.7;19:12.540;11:34:12.540;0:27.727;0:59.382;0:39.824;204.9;Michael SCHNEIDR;;KL2;;Ford Sierra RS500;;GF;27.727;59.382;39.824;
321;1;8;2:17.807;0;B;27.669;0;1:02.651;0;47.487;0;119.5;21:30.347;11:36:30.347;0:27.669;1:02.651;0:47.487;172.2;Michael SCHNEIDR;;KL2;;Ford Sierra RS500;;FF;27.669;62.651;47.487;
40;1;1;2:49.031;0;;1:02.127;0;1:07.251;0;39.653;0;97.4;2:49.031;11:17:49.031;1:02.127;1:07.251;0:39.653;153.4;Markus REICH;0:00:31.244;KL6;;Audi A4 STW;;GF;62.127;67.251;39.653;
40;1;2;1:59.726;0;;26.801;0;55.031;0;37.894;0;137.5;4:48.757;11:19:48.757;0:26.801;0:55.031;0:37.894;221.8;Markus REICH;;KL6;;Audi A4 STW;;GF;26.801;55.031;37.894;
40;1;3;1:57.191;0;;25.706;0;53.970;0;37.515;0;140.5;6:45.948;11:21:45.948;0:25.706;0:53.970;0:37.515;222.2;Markus REICH;;KL6;;Audi A4 STW;;GF;25.706;53.970;37.515;
40;1;4;1:56.215;0;;25.571;0;54.044;0;36.600;0;141.7;8:42.163;11:23:42.163;0:25.571;0:54.044;0:36.600;222.2;Markus REICH;;KL6;;Audi A4 STW;;GF;25.571;54.044;36.600;
40;1;5;1:54.649;2;;25.163;2;53.490;2;35.996;2;143.6;10:36.812;11:25:36.812;0:25.163;0:53.490;0:35.996;224.1;Markus REICH;;KL6;;Audi A4 STW;;GF;25.163;53.490;35.996;
