﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;7;2:02.197;0;;24.241;0;38.225;0;59.731;0;144.6;17:23.518;10:33:23.518;0:24.241;0:38.225;0:59.731;248.3;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.241;38.225;59.731;
12;1;8;1:54.855;2;;24.032;0;37.700;2;53.123;2;153.9;19:18.373;10:35:18.373;0:24.032;0:37.700;0:53.123;248.3;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.032;37.700;53.123;
12;1;9;1:59.383;0;;23.949;0;39.799;0;55.635;0;148.0;21:17.756;10:37:17.756;0:23.949;0:39.799;0:55.635;247.7;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;RF;23.949;39.799;55.635;
12;1;10;6:09.608;0;B;48.381;0;1:17.196;0;4:04.031;0;47.8;27:27.364;10:43:27.364;0:48.381;1:17.196;4:04.031;111.2;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;RF;48.381;77.196;244.031;
12;1;11;4:49.806;0;;3:15.625;0;39.610;0;54.571;0;61.0;32:17.170;10:48:17.170;3:15.625;0:39.610;0:54.571;159.3;Marc DE FULGENCIO;0:05:14.743;;;FK Performance Motorsport;BMW;GF;195.625;39.610;54.571;
12;1;12;1:56.752;0;;23.973;0;37.987;0;54.792;0;151.4;34:13.922;10:50:13.922;0:23.973;0:37.987;0:54.792;250.0;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;23.973;37.987;54.792;
13;1;1;2:35.668;0;;48.796;0;45.545;0;1:01.327;0;113.5;2:35.668;10:18:35.668;0:48.796;0:45.545;1:01.327;140.3;Louis HENKEFEND;0:00:16.632;;;Project 1;BMW;GF;48.796;45.545;61.327;
13;1;2;21:17.588;0;B;26.954;0;39.761;0;20:10.873;0;13.8;23:53.256;10:39:53.256;0:26.954;0:39.761;20:10.873;216.0;Louis HENKEFEND;;;;Project 1;BMW;RF;26.954;39.761;1210.873;
13;1;3;8:08.111;0;;6:34.221;0;39.433;0;54.457;0;36.2;32:01.367;10:48:01.367;6:34.221;0:39.433;0:54.457;160.0;Louis HENKEFEND;0:25:13.723;;;Project 1;BMW;GF;394.221;39.433;54.457;
13;1;4;1:55.479;2;;24.113;0;38.368;2;52.998;2;153.0;33:56.846;10:49:56.846;0:24.113;0:38.368;0:52.998;248.3;Louis HENKEFEND;;;;Project 1;BMW;GF;24.113;38.368;52.998;
17;1;1;2:31.320;0;;42.909;0;46.100;0;1:02.311;0;116.8;2:31.320;10:18:31.320;0:42.909;0:46.100;1:02.311;160.2;Mikaeel PITAMBER;0:00:11.500;;;Heide - Motorsport;Audi;GF;42.909;46.100;62.311;
17;1;2;2:29.757;0;B;25.486;0;40.764;0;1:23.507;0;118.0;5:01.077;10:21:01.077;0:25.486;0:40.764;1:23.507;227.4;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;25.486;40.764;83.507;
17;1;3;3:50.791;0;;2:12.732;0;41.604;0;56.455;0;76.6;8:51.868;10:24:51.868;2:12.732;0:41.604;0:56.455;153.0;Mikaeel PITAMBER;0:02:10.404;;;Heide - Motorsport;Audi;GF;132.732;41.604;56.455;
17;1;4;1:57.549;0;;24.399;0;38.567;0;54.583;0;150.3;10:49.417;10:26:49.417;0:24.399;0:38.567;0:54.583;246.6;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;24.399;38.567;54.583;
17;1;5;2:08.699;0;;27.619;0;42.340;0;58.740;0;137.3;12:58.116;10:28:58.116;0:27.619;0:42.340;0:58.740;229.8;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;27.619;42.340;58.740;
17;1;6;1:56.490;0;;23.976;0;38.156;0;54.358;0;151.7;14:54.606;10:30:54.606;0:23.976;0:38.156;0:54.358;247.1;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.976;38.156;54.358;
17;1;7;1:55.994;2;;23.797;2;37.915;2;54.282;2;152.4;16:50.600;10:32:50.600;0:23.797;0:37.915;0:54.282;246.6;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.797;37.915;54.282;
17;1;8;2:03.333;0;;24.628;0;41.173;0;57.532;0;143.3;18:53.933;10:34:53.933;0:24.628;0:41.173;0:57.532;246.6;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;24.628;41.173;57.532;
17;1;9;1:57.922;0;;23.864;0;39.623;0;54.435;0;149.9;20:51.855;10:36:51.855;0:23.864;0:39.623;0:54.435;248.3;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.864;39.623;54.435;
17;1;10;3:32.177;0;B;23.863;0;1:10.647;0;1:57.667;0;83.3;24:24.032;10:40:24.032;0:23.863;1:10.647;1:57.667;248.3;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;RF;23.863;70.647;117.667;
17;1;11;7:48.048;0;;6:11.112;0;40.531;0;56.405;0;37.8;32:12.080;10:48:12.080;6:11.112;0:40.531;0:56.405;150.6;Mikaeel PITAMBER;0:06:06.791;;;Heide - Motorsport;Audi;GF;371.112;40.531;56.405;
17;1;12;1:56.459;0;;24.029;0;38.052;0;54.378;0;151.7;34:08.539;10:50:08.539;0:24.029;0:38.052;0:54.378;248.8;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;24.029;38.052;54.378;
18;1;1;2:13.657;0;;33.044;0;42.133;0;58.480;0;132.2;2:13.657;10:18:13.657;0:33.044;0:42.133;0:58.480;155.6;Edouard CAUHAUPE;0:00:03.618;;;BWT Mücke Motorsport;Mercedes-AMG;GF;33.044;42.133;58.480;
18;1;2;1:57.155;0;;24.658;0;38.570;0;53.927;0;150.8;4:10.812;10:20:10.812;0:24.658;0:38.570;0:53.927;240.0;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.658;38.570;53.927;
18;1;3;1:55.086;0;;24.018;0;37.958;0;53.110;0;153.6;6:05.898;10:22:05.898;0:24.018;0:37.958;0:53.110;242.7;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.018;37.958;53.110;
18;1;4;1:54.101;0;;23.817;0;37.665;0;52.619;0;154.9;7:59.999;10:23:59.999;0:23.817;0:37.665;0:52.619;243.8;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.817;37.665;52.619;
18;1;5;5:08.159;0;B;23.866;0;37.917;0;4:06.376;0;57.3;13:08.158;10:29:08.158;0:23.866;0:37.917;4:06.376;243.8;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.866;37.917;246.376;
18;1;6;2:10.372;0;;38.624;0;38.714;0;53.034;0;135.6;15:18.530;10:31:18.530;0:38.624;0:38.714;0:53.034;165.9;Edouard CAUHAUPE;0:03:30.426;;;BWT Mücke Motorsport;Mercedes-AMG;GF;38.624;38.714;53.034;
18;1;7;1:53.657;0;;23.692;0;37.487;0;52.478;0;155.5;17:12.187;10:33:12.187;0:23.692;0:37.487;0:52.478;243.8;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.692;37.487;52.478;
18;1;8;1:53.595;2;;23.573;0;37.398;2;52.624;0;155.6;19:05.782;10:35:05.782;0:23.573;0:37.398;0:52.624;242.7;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.573;37.398;52.624;
18;1;9;1:53.787;0;;23.735;0;37.519;0;52.533;0;155.3;20:59.569;10:36:59.569;0:23.735;0:37.519;0:52.533;244.3;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.735;37.519;52.533;
18;1;10;9:53.126;0;B;23.556;3;1:11.071;0;8:18.499;0;29.8;30:52.695;10:46:52.695;0:23.556;1:11.071;8:18.499;244.9;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.556;71.071;498.499;
18;1;11;2:09.204;0;;38.393;0;38.443;0;52.368;2;136.8;33:01.899;10:49:01.899;0:38.393;0:38.443;0:52.368;165.9;Edouard CAUHAUPE;0:07:02.424;;;BWT Mücke Motorsport;Mercedes-AMG;GF;38.393;38.443;52.368;
19;1;1;3:06.968;0;;1:09.004;0;53.408;0;1:04.556;0;94.5;3:06.968;10:19:06.968;1:09.004;0:53.408;1:04.556;114.3;Rodrigo Dias ALMEIDA;0:00:31.207;;;BWT Mücke Motorsport;Mercedes-AMG;GF;69.004;53.408;64.556;
19;1;2;2:11.736;0;;28.376;0;42.457;0;1:00.903;0;134.2;5:18.704;10:21:18.704;0:28.376;0:42.457;1:00.903;213.4;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;28.376;42.457;60.903;
19;1;3;2:05.547;0;;26.634;0;40.861;0;58.052;0;140.8;7:24.251;10:23:24.251;0:26.634;0:40.861;0:58.052;215.6;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;26.634;40.861;58.052;
19;1;4;2:02.260;0;;25.589;0;40.437;0;56.234;0;144.5;9:26.511;10:25:26.511;0:25.589;0:40.437;0:56.234;225.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;25.589;40.437;56.234;
19;1;5;1:59.654;0;;24.776;0;39.971;0;54.907;0;147.7;11:26.165;10:27:26.165;0:24.776;0:39.971;0:54.907;237.4;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.776;39.971;54.907;
19;1;6;4:49.915;0;B;24.699;0;39.247;0;3:45.969;0;61.0;16:16.080;10:32:16.080;0:24.699;0:39.247;3:45.969;237.4;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.699;39.247;225.969;
19;1;7;2:15.677;0;;41.124;0;39.412;0;55.141;0;130.3;18:31.757;10:34:31.757;0:41.124;0:39.412;0:55.141;154.7;Rodrigo Dias ALMEIDA;0:03:08.032;;;BWT Mücke Motorsport;Mercedes-AMG;GF;41.124;39.412;55.141;
19;1;8;1:56.924;0;;24.414;0;38.567;0;53.943;0;151.1;20:28.681;10:36:28.681;0:24.414;0:38.567;0:53.943;237.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.414;38.567;53.943;
19;1;9;6:13.241;0;B;24.321;0;47.455;0;5:01.465;0;47.3;26:41.922;10:42:41.922;0:24.321;0:47.455;5:01.465;237.4;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;RF;24.321;47.455;301.465;
19;1;10;5:26.174;0;;3:51.668;0;40.075;0;54.431;0;54.2;32:08.096;10:48:08.096;3:51.668;0:40.075;0:54.431;145.7;Rodrigo Dias ALMEIDA;0:06:59.222;;;BWT Mücke Motorsport;Mercedes-AMG;GF;231.668;40.075;54.431;
19;1;11;1:56.500;2;;24.477;0;38.481;2;53.542;2;151.7;34:04.596;10:50:04.596;0:24.477;0:38.481;0:53.542;238.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.477;38.481;53.542;
21;1;1;2:26.948;0;;40.698;0;47.909;0;58.341;0;120.3;2:26.948;10:18:26.948;0:40.698;0:47.909;0:58.341;141.0;Alexandre PAPADOPULOS;0:00:09.004;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;40.698;47.909;58.341;
21;1;2;1:57.186;0;;24.894;0;38.486;0;53.806;0;150.8;4:24.134;10:20:24.134;0:24.894;0:38.486;0:53.806;237.9;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.894;38.486;53.806;
21;1;3;1:56.207;0;;24.337;0;38.082;0;53.788;0;152.1;6:20.341;10:22:20.341;0:24.337;0:38.082;0:53.788;243.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.337;38.082;53.788;
21;1;4;1:55.837;0;;24.262;0;38.007;0;53.568;0;152.6;8:16.178;10:24:16.178;0:24.262;0:38.007;0:53.568;244.3;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.262;38.007;53.568;
21;1;5;1:54.682;2;;23.961;0;37.875;0;52.846;2;154.1;10:10.860;10:26:10.860;0:23.961;0:37.875;0:52.846;242.2;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.961;37.875;52.846;
21;1;6;16:53.066;0;B;23.958;0;37.701;2;15:51.407;0;17.4;27:03.926;10:43:03.926;0:23.958;0:37.701;15:51.407;242.2;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;RF;23.958;37.701;951.407;
21;1;7;5:07.456;0;;3:32.631;0;39.796;0;55.029;0;57.5;32:11.382;10:48:11.382;3:32.631;0:39.796;0:55.029;153.2;Alexandre PAPADOPULOS;0:17:55.325;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;212.631;39.796;55.029;
21;1;8;1:55.428;0;;24.216;0;38.044;0;53.168;0;153.1;34:06.810;10:50:06.810;0:24.216;0:38.044;0:53.168;244.3;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.216;38.044;53.168;
23;1;1;2:55.790;0;;1:13.679;0;45.117;0;56.994;0;100.5;2:55.790;10:18:55.790;1:13.679;0:45.117;0:56.994;131.2;Jordan WALLACE;0:00:43.865;;;FK Performance Motorsport;BMW;GF;73.679;45.117;56.994;
23;1;2;1:58.297;0;;24.663;0;39.288;0;54.346;0;149.4;4:54.087;10:20:54.087;0:24.663;0:39.288;0:54.346;246.6;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.663;39.288;54.346;
23;1;3;1:57.045;0;;24.139;0;38.580;0;54.326;0;151.0;6:51.132;10:22:51.132;0:24.139;0:38.580;0:54.326;248.8;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.139;38.580;54.326;
23;1;4;1:56.478;0;;24.322;0;38.654;0;53.502;0;151.7;8:47.610;10:24:47.610;0:24.322;0:38.654;0:53.502;248.3;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.322;38.654;53.502;
23;1;5;1:56.179;0;;24.145;0;38.240;0;53.794;0;152.1;10:43.789;10:26:43.789;0:24.145;0:38.240;0:53.794;249.4;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.145;38.240;53.794;
23;1;6;6:02.787;0;B;24.107;0;39.378;0;4:59.302;0;48.7;16:46.576;10:32:46.576;0:24.107;0:39.378;4:59.302;249.4;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.107;39.378;299.302;
23;1;7;2:12.821;0;;40.374;0;38.754;0;53.693;0;133.1;18:59.397;10:34:59.397;0:40.374;0:38.754;0:53.693;138.3;Jordan WALLACE;0:04:19.470;;;FK Performance Motorsport;BMW;GF;40.374;38.754;53.693;
23;1;8;1:55.524;2;;24.279;0;38.199;2;53.046;2;153.0;20:54.921;10:36:54.921;0:24.279;0:38.199;0:53.046;244.3;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.279;38.199;53.046;
23;1;9;6:29.626;0;B;24.147;0;1:08.808;0;4:56.671;0;45.4;27:24.547;10:43:24.547;0:24.147;1:08.808;4:56.671;251.2;Jordan WALLACE;;;;FK Performance Motorsport;BMW;RF;24.147;68.808;296.671;
23;1;10;4:49.191;0;;3:15.415;0;38.902;0;54.874;0;61.1;32:13.738;10:48:13.738;3:15.415;0:38.902;0:54.874;141.2;Jordan WALLACE;0:06:11.067;;;FK Performance Motorsport;BMW;GF;195.415;38.902;54.874;
23;1;11;2:01.009;0;;24.299;0;39.207;0;57.503;0;146.0;34:14.747;10:50:14.747;0:24.299;0:39.207;0:57.503;240.5;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.299;39.207;57.503;
25;1;1;2:33.326;0;;51.759;0;43.519;0;58.048;0;115.3;2:33.326;10:18:33.326;0:51.759;0:43.519;0:58.048;164.9;Daniel GREGOR;0:00:24.209;;;KÜS Team Bernhard;Porsche;GF;51.759;43.519;58.048;
25;1;2;1:57.207;0;;24.716;0;38.519;0;53.972;0;150.8;4:30.533;10:20:30.533;0:24.716;0:38.519;0:53.972;248.3;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.716;38.519;53.972;
25;1;3;1:56.157;0;;24.040;0;37.997;0;54.120;0;152.1;6:26.690;10:22:26.690;0:24.040;0:37.997;0:54.120;248.3;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;24.040;37.997;54.120;
25;1;4;1:57.475;0;;25.539;0;37.860;0;54.076;0;150.4;8:24.165;10:24:24.165;0:25.539;0:37.860;0:54.076;251.2;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;25.539;37.860;54.076;
25;1;5;1:55.138;0;;23.997;0;37.773;0;53.368;0;153.5;10:19.303;10:26:19.303;0:23.997;0:37.773;0:53.368;248.8;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;23.997;37.773;53.368;
25;1;6;1:54.595;0;;23.825;0;37.504;2;53.266;0;154.2;12:13.898;10:28:13.898;0:23.825;0:37.504;0:53.266;250.0;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;23.825;37.504;53.266;
25;1;7;1:53.982;2;;23.725;2;37.604;0;52.653;2;155.0;14:07.880;10:30:07.880;0:23.725;0:37.604;0:52.653;248.8;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;23.725;37.604;52.653;
25;1;8;2:15.178;0;B;23.996;0;37.827;0;1:13.355;0;130.7;16:23.058;10:32:23.058;0:23.996;0:37.827;1:13.355;248.3;Daniel GREGOR;;;;KÜS Team Bernhard;Porsche;GF;23.996;37.827;73.355;
25;1;9;6:25.835;0;B;4:19.776;0;39.939;0;1:26.120;0;45.8;22:48.893;10:38:48.893;4:19.776;0:39.939;1:26.120;163.6;Daniel GREGOR;0:04:13.594;;;KÜS Team Bernhard;Porsche;RF;259.776;39.939;86.120;
26;1;1;2:53.854;0;B;49.692;0;45.217;0;1:18.945;0;101.7;2:53.854;10:18:53.854;0:49.692;0:45.217;1:18.945;154.1;Ricky CAPO;0:00:17.863;;;KÜS Team Bernhard;Porsche;GF;49.692;45.217;78.945;
26;1;2;2:15.725;0;;40.561;0;39.974;0;55.190;0;130.2;5:09.579;10:21:09.579;0:40.561;0:39.974;0:55.190;145.6;Ricky CAPO;0:00:33.214;;;KÜS Team Bernhard;Porsche;GF;40.561;39.974;55.190;
26;1;3;1:58.051;0;;24.570;0;38.700;0;54.781;0;149.7;7:07.630;10:23:07.630;0:24.570;0:38.700;0:54.781;249.4;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.570;38.700;54.781;
26;1;4;1:56.760;0;;24.307;0;38.418;0;54.035;0;151.4;9:04.390;10:25:04.390;0:24.307;0:38.418;0:54.035;250.0;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.307;38.418;54.035;
26;1;5;1:56.120;0;;24.113;0;38.353;0;53.654;0;152.2;11:00.510;10:27:00.510;0:24.113;0:38.353;0:53.654;251.2;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.113;38.353;53.654;
26;1;6;1:55.601;0;;24.059;0;38.048;0;53.494;0;152.9;12:56.111;10:28:56.111;0:24.059;0:38.048;0:53.494;251.7;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;24.059;38.048;53.494;
26;1;7;1:54.800;0;;23.915;0;38.064;0;52.821;0;153.9;14:50.911;10:30:50.911;0:23.915;0:38.064;0:52.821;250.6;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;23.915;38.064;52.821;
26;1;8;1:54.472;0;;23.839;0;37.658;2;52.975;0;154.4;16:45.383;10:32:45.383;0:23.839;0:37.658;0:52.975;251.2;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;23.839;37.658;52.975;
26;1;9;1:54.306;2;;23.689;0;37.834;0;52.783;2;154.6;18:39.689;10:34:39.689;0:23.689;0:37.834;0:52.783;250.6;Ricky CAPO;;;;KÜS Team Bernhard;Porsche;GF;23.689;37.834;52.783;
31;1;1;2:30.643;0;;39.812;0;48.251;0;1:02.580;0;117.3;2:30.643;10:18:30.643;0:39.812;0:48.251;1:02.580;148.6;Thiago VIVACQUA;0:00:07.301;;;Heide - Motorsport;Audi;GF;39.812;48.251;62.580;
31;1;2;2:19.182;0;B;25.553;0;39.979;0;1:13.650;0;127.0;4:49.825;10:20:49.825;0:25.553;0:39.979;1:13.650;226.9;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;25.553;39.979;73.650;
31;1;3;3:27.273;0;;1:51.051;0;42.765;0;53.457;0;85.3;8:17.098;10:24:17.098;1:51.051;0:42.765;0:53.457;166.2;Thiago VIVACQUA;0:01:45.372;;;Heide - Motorsport;Audi;GF;111.051;42.765;53.457;
31;1;4;1:55.027;0;;24.213;0;37.761;0;53.053;0;153.6;10:12.125;10:26:12.125;0:24.213;0:37.761;0:53.053;250.6;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.213;37.761;53.053;
31;1;5;1:53.530;2;;23.660;2;37.484;0;52.386;2;155.7;12:05.655;10:28:05.655;0:23.660;0:37.484;0:52.386;251.2;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;23.660;37.484;52.386;
31;1;6;2:07.206;0;;26.507;0;39.244;0;1:01.455;0;138.9;14:12.861;10:30:12.861;0:26.507;0:39.244;1:01.455;176.2;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;26.507;39.244;61.455;
31;1;7;1:53.840;0;;23.752;0;37.510;0;52.578;0;155.2;16:06.701;10:32:06.701;0:23.752;0:37.510;0:52.578;250.6;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;23.752;37.510;52.578;
31;1;8;1:53.730;0;;23.848;0;37.381;2;52.501;0;155.4;18:00.431;10:34:00.431;0:23.848;0:37.381;0:52.501;249.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;23.848;37.381;52.501;
31;1;9;1:56.309;0;;24.123;0;39.510;0;52.676;0;151.9;19:56.740;10:35:56.740;0:24.123;0:39.510;0:52.676;248.8;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;GF;24.123;39.510;52.676;
31;1;10;3:41.157;0;B;23.704;0;37.491;0;2:39.962;0;79.9;23:37.897;10:39:37.897;0:23.704;0:37.491;2:39.962;249.4;Thiago VIVACQUA;;;;Heide - Motorsport;Audi;RF;23.704;37.491;159.962;
