﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;1:55.477;0;;30.501;0;45.130;0;39.846;0;143.4;1:55.477;17:04:46.535;0:30.501;0:45.130;0:39.846;;Ronny SCHEER;;KL2;;Ford Sierra RS500;;GF;30.501;45.130;39.846;
11;1;2;1:49.372;0;;23.762;0;45.686;0;39.924;0;151.4;3:44.849;17:06:35.907;0:23.762;0:45.686;0:39.924;201.9;Ronny SCHEER;;KL2;;Ford Sierra RS500;;GF;23.762;45.686;39.924;
11;1;3;1:49.576;0;;23.924;0;45.920;0;39.732;0;151.2;5:34.425;17:08:25.483;0:23.924;0:45.920;0:39.732;217.3;Ronny SCHEER;;KL2;;Ford Sierra RS500;;GF;23.924;45.920;39.732;
11;1;4;1:48.281;0;;23.972;0;45.219;0;39.090;0;153.0;7:22.706;17:10:13.764;0:23.972;0:45.219;0:39.090;215.6;Ronny SCHEER;;KL2;;Ford Sierra RS500;;GF;23.972;45.219;39.090;
11;1;5;1:47.196;0;;23.274;0;44.962;2;38.960;0;154.5;9:09.902;17:12:00.960;0:23.274;0:44.962;0:38.960;223.6;Ronny SCHEER;;KL2;;Ford Sierra RS500;;GF;23.274;44.962;38.960;
11;1;6;2:03.551;0;;23.123;0;50.225;0;50.203;0;134.1;11:13.453;17:14:04.511;0:23.123;0:50.225;0:50.203;219.1;Ronny SCHEER;;KL2;;Ford Sierra RS500;;SF;23.123;50.225;50.203;
11;1;7;2:53.721;0;;40.929;0;1:15.408;0;57.384;0;95.3;14:07.174;17:16:58.232;0:40.929;1:15.408;0:57.384;94.1;Ronny SCHEER;;KL2;;Ford Sierra RS500;;SF;40.929;75.408;57.384;
11;1;8;2:51.071;0;;38.493;0;1:16.067;0;56.511;0;96.8;16:58.245;17:19:49.303;0:38.493;1:16.067;0:56.511;112.0;Ronny SCHEER;;KL2;;Ford Sierra RS500;;SF;38.493;76.067;56.511;
11;1;9;2:38.254;0;;38.144;0;1:12.627;0;47.483;0;104.7;19:36.499;17:22:27.557;0:38.144;1:12.627;0:47.483;130.3;Ronny SCHEER;;KL2;;Ford Sierra RS500;;GF;38.144;72.627;47.483;
11;1;10;1:47.088;2;;22.890;3;45.239;0;38.959;2;154.7;21:23.587;17:24:14.645;0:22.890;0:45.239;0:38.959;224.1;Ronny SCHEER;;KL2;;Ford Sierra RS500;;GF;22.890;45.239;38.959;
11;1;11;1:49.587;0;;22.981;0;45.992;0;40.614;0;151.1;23:13.174;17:26:04.232;0:22.981;0:45.992;0:40.614;221.3;Ronny SCHEER;;KL2;;Ford Sierra RS500;;GF;22.981;45.992;40.614;
11;1;12;1:49.238;0;;23.549;0;45.484;0;40.205;0;151.6;25:02.412;17:27:53.470;0:23.549;0:45.484;0:40.205;232.8;Ronny SCHEER;;KL2;;Ford Sierra RS500;;GF;23.549;45.484;40.205;
11;1;13;1:48.747;0;;23.348;0;45.345;0;40.054;0;152.3;26:51.159;17:29:42.217;0:23.348;0:45.345;0:40.054;238.4;Ronny SCHEER;;KL2;;Ford Sierra RS500;;FF;23.348;45.345;40.054;
111;1;1;1:59.996;0;;32.180;0;46.966;0;40.850;2;138.0;1:59.996;17:04:51.054;0:32.180;0:46.966;0:40.850;;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;GF;32.180;46.966;40.850;
111;1;2;1:53.131;2;;24.960;2;47.218;0;40.953;0;146.4;3:53.127;17:06:44.185;0:24.960;0:47.218;0:40.953;210.5;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;GF;24.960;47.218;40.953;
111;1;3;1:53.876;0;;25.380;0;47.308;0;41.188;0;145.5;5:47.003;17:08:38.061;0:25.380;0:47.308;0:41.188;220.0;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;GF;25.380;47.308;41.188;
111;1;4;1:54.170;0;;25.796;0;47.408;0;40.966;0;145.1;7:41.173;17:10:32.231;0:25.796;0:47.408;0:40.966;219.5;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;GF;25.796;47.408;40.966;
111;1;5;1:54.750;0;;26.004;0;47.711;0;41.035;0;144.3;9:35.923;17:12:26.981;0:26.004;0:47.711;0:41.035;206.9;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;GF;26.004;47.711;41.035;
111;1;6;2:00.461;0;;26.390;0;48.576;0;45.495;0;137.5;11:36.384;17:14:27.442;0:26.390;0:48.576;0:45.495;213.9;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;SF;26.390;48.576;45.495;
111;1;7;2:35.084;0;;34.942;0;1:02.405;0;57.737;0;106.8;14:11.468;17:17:02.526;0:34.942;1:02.405;0:57.737;156.1;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;SF;34.942;62.405;57.737;
111;1;8;2:50.465;0;;37.382;0;1:18.093;0;54.990;0;97.2;17:01.933;17:19:52.991;0:37.382;1:18.093;0:54.990;110.8;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;SF;37.382;78.093;54.990;
111;1;9;2:39.740;0;;38.168;0;1:12.726;0;48.846;0;103.7;19:41.673;17:22:32.731;0:38.168;1:12.726;0:48.846;125.3;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;GF;38.168;72.726;48.846;
111;1;10;1:53.928;0;;25.298;0;47.123;0;41.507;0;145.4;21:35.601;17:24:26.659;0:25.298;0:47.123;0:41.507;222.7;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;GF;25.298;47.123;41.507;
111;1;11;1:53.994;0;;25.489;0;46.841;2;41.664;0;145.3;23:29.595;17:26:20.653;0:25.489;0:46.841;0:41.664;219.1;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;GF;25.489;46.841;41.664;
111;1;12;1:55.920;0;;25.878;0;47.065;0;42.977;0;142.9;25:25.515;17:28:16.573;0:25.878;0:47.065;0:42.977;217.7;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;GF;25.878;47.065;42.977;
111;1;13;1:54.505;0;;26.211;0;47.353;0;40.941;0;144.7;27:20.020;17:30:11.078;0:26.211;0:47.353;0:40.941;216.4;Nico WITTMANN;;KL3;;BMW M3 E30 DTM;;FF;26.211;47.353;40.941;
20;1;1;1:57.038;0;;30.956;0;46.234;0;39.848;0;141.5;1:57.038;17:04:48.096;0:30.956;0:46.234;0:39.848;;Marc HESSEL;;KL3;;BMW E30 BTCC;;GF;30.956;46.234;39.848;
20;1;2;1:48.977;0;;23.391;2;45.456;0;40.130;0;152.0;3:46.015;17:06:37.073;0:23.391;0:45.456;0:40.130;231.8;Marc HESSEL;;KL3;;BMW E30 BTCC;;GF;23.391;45.456;40.130;
20;1;3;1:49.772;0;;23.587;0;46.100;0;40.085;0;150.9;5:35.787;17:08:26.845;0:23.587;0:46.100;0:40.085;226.4;Marc HESSEL;;KL3;;BMW E30 BTCC;;GF;23.587;46.100;40.085;
20;1;4;1:48.718;0;;23.746;0;45.462;0;39.510;0;152.4;7:24.505;17:10:15.563;0:23.746;0:45.462;0:39.510;230.8;Marc HESSEL;;KL3;;BMW E30 BTCC;;GF;23.746;45.462;39.510;
20;1;5;1:47.810;2;;23.412;0;44.903;2;39.495;0;153.6;9:12.315;17:12:03.373;0:23.412;0:44.903;0:39.495;233.3;Marc HESSEL;;KL3;;BMW E30 BTCC;;GF;23.412;44.903;39.495;
20;1;6;2:01.878;0;;23.759;0;48.279;0;49.840;0;135.9;11:14.193;17:14:05.251;0:23.759;0:48.279;0:49.840;231.3;Marc HESSEL;;KL3;;BMW E30 BTCC;;SF;23.759;48.279;49.840;
20;1;7;2:54.041;0;;41.051;0;1:15.975;0;57.015;0;95.2;14:08.234;17:16:59.292;0:41.051;1:15.975;0:57.015;95.0;Marc HESSEL;;KL3;;BMW E30 BTCC;;SF;41.051;75.975;57.015;
20;1;8;2:50.722;0;;38.044;0;1:16.419;0;56.259;0;97.0;16:58.956;17:19:50.014;0:38.044;1:16.419;0:56.259;122.7;Marc HESSEL;;KL3;;BMW E30 BTCC;;SF;38.044;76.419;56.259;
20;1;9;2:38.985;0;;37.870;0;1:12.893;0;48.222;0;104.2;19:37.941;17:22:28.999;0:37.870;1:12.893;0:48.222;132.2;Marc HESSEL;;KL3;;BMW E30 BTCC;;GF;37.870;72.893;48.222;
20;1;10;1:48.145;0;;23.632;0;45.151;0;39.362;2;153.2;21:26.086;17:24:17.144;0:23.632;0:45.151;0:39.362;230.3;Marc HESSEL;;KL3;;BMW E30 BTCC;;GF;23.632;45.151;39.362;
20;1;11;1:49.033;0;;23.646;0;45.849;0;39.538;0;151.9;23:15.119;17:26:06.177;0:23.646;0:45.849;0:39.538;230.3;Marc HESSEL;;KL3;;BMW E30 BTCC;;GF;23.646;45.849;39.538;
20;1;12;1:48.967;0;;23.687;0;45.013;0;40.267;0;152.0;25:04.086;17:27:55.144;0:23.687;0:45.013;0:40.267;230.8;Marc HESSEL;;KL3;;BMW E30 BTCC;;GF;23.687;45.013;40.267;
20;1;13;1:48.383;0;;23.592;0;45.030;0;39.761;0;152.8;26:52.469;17:29:43.527;0:23.592;0:45.030;0:39.761;233.8;Marc HESSEL;;KL3;;BMW E30 BTCC;;FF;23.592;45.030;39.761;
23;1;1;1:58.341;0;;31.640;0;46.646;0;40.055;0;140.0;1:58.341;17:04:49.399;0:31.640;0:46.646;0:40.055;;Moritz HORN;;KL4;;ALPINA M3 E30 Gr. A DTM;;GF;31.640;46.646;40.055;
23;1;2;1:49.212;0;;24.174;0;45.529;0;39.509;2;151.7;3:47.553;17:06:38.611;0:24.174;0:45.529;0:39.509;230.3;Moritz HORN;;KL4;;ALPINA M3 E30 Gr. A DTM;;GF;24.174;45.529;39.509;
23;1;3;1:49.135;0;;23.985;0;45.470;0;39.680;0;151.8;5:36.688;17:08:27.746;0:23.985;0:45.470;0:39.680;230.3;Moritz HORN;;KL4;;ALPINA M3 E30 Gr. A DTM;;GF;23.985;45.470;39.680;
23;1;4;1:49.125;2;;24.430;0;45.160;0;39.535;0;151.8;7:25.813;17:10:16.871;0:24.430;0:45.160;0:39.535;229.3;Moritz HORN;;KL4;;ALPINA M3 E30 Gr. A DTM;;GF;24.430;45.160;39.535;
3;1;1;1:53.875;0;;29.748;0;44.969;0;39.158;0;145.5;1:53.875;17:04:44.933;0:29.748;0:44.969;0:39.158;;Kris NISSEN;;KL2;;BMW E30 M3 DTM ex Schnitzer Nissen;;GF;29.748;44.969;39.158;
3;1;2;1:47.636;0;;23.779;0;44.882;0;38.975;0;153.9;3:41.511;17:06:32.569;0:23.779;0:44.882;0:38.975;229.8;Kris NISSEN;;KL2;;BMW E30 M3 DTM ex Schnitzer Nissen;;GF;23.779;44.882;38.975;
3;1;3;1:47.483;2;;23.842;0;44.788;0;38.853;0;154.1;5:28.994;17:08:20.052;0:23.842;0:44.788;0:38.853;231.8;Kris NISSEN;;KL2;;BMW E30 M3 DTM ex Schnitzer Nissen;;GF;23.842;44.788;38.853;
3;1;4;1:48.065;0;;24.189;0;44.857;0;39.019;0;153.3;7:17.059;17:10:08.117;0:24.189;0:44.857;0:39.019;228.8;Kris NISSEN;;KL2;;BMW E30 M3 DTM ex Schnitzer Nissen;;GF;24.189;44.857;39.019;
3;1;5;1:47.705;0;;24.100;0;44.690;2;38.915;0;153.8;9:04.764;17:11:55.822;0:24.100;0:44.690;0:38.915;231.8;Kris NISSEN;;KL2;;BMW E30 M3 DTM ex Schnitzer Nissen;;GF;24.100;44.690;38.915;
3;1;6;2:05.151;0;;23.892;0;47.780;0;53.479;0;132.3;11:09.915;17:14:00.973;0:23.892;0:47.780;0:53.479;234.3;Kris NISSEN;;KL2;;BMW E30 M3 DTM ex Schnitzer Nissen;;SF;23.892;47.780;53.479;
3;1;7;2:56.207;0;;42.608;0;1:13.678;0;59.921;0;94.0;14:06.122;17:16:57.180;0:42.608;1:13.678;0:59.921;91.2;Kris NISSEN;;KL2;;BMW E30 M3 DTM ex Schnitzer Nissen;;SF;42.608;73.678;59.921;
3;1;8;2:51.158;0;;38.910;0;1:15.507;0;56.741;0;96.8;16:57.280;17:19:48.338;0:38.910;1:15.507;0:56.741;115.9;Kris NISSEN;;KL2;;BMW E30 M3 DTM ex Schnitzer Nissen;;SF;38.910;75.507;56.741;
3;1;9;2:38.377;0;;38.388;0;1:12.788;0;47.201;0;104.6;19:35.657;17:22:26.715;0:38.388;1:12.788;0:47.201;137.4;Kris NISSEN;;KL2;;BMW E30 M3 DTM ex Schnitzer Nissen;;GF;38.388;72.788;47.201;
3;1;10;1:47.489;0;;23.681;2;45.012;0;38.796;2;154.1;21:23.146;17:24:14.204;0:23.681;0:45.012;0:38.796;228.3;Kris NISSEN;;KL2;;BMW E30 M3 DTM ex Schnitzer Nissen;;GF;23.681;45.012;38.796;
3;1;11;1:50.215;0;;24.045;0;46.134;0;40.036;0;150.3;23:13.361;17:26:04.419;0:24.045;0:46.134;0:40.036;233.3;Kris NISSEN;;KL2;;BMW E30 M3 DTM ex Schnitzer Nissen;;GF;24.045;46.134;40.036;
3;1;12;1:49.665;0;;24.136;0;45.826;0;39.703;0;151.0;25:03.026;17:27:54.084;0:24.136;0:45.826;0:39.703;230.3;Kris NISSEN;;KL2;;BMW E30 M3 DTM ex Schnitzer Nissen;;GF;24.136;45.826;39.703;
3;1;13;1:49.453;0;;23.734;0;45.172;0;40.547;0;151.3;26:52.479;17:29:43.537;0:23.734;0:45.172;0:40.547;229.3;Kris NISSEN;;KL2;;BMW E30 M3 DTM ex Schnitzer Nissen;;FF;23.734;45.172;40.547;
36;1;1;2:04.967;0;;34.095;0;48.521;0;42.351;0;132.5;2:04.967;17:04:56.025;0:34.095;0:48.521;0:42.351;;Mark VERHAEGH;;KL3;;BMW E30 M3;;GF;34.095;48.521;42.351;
36;1;2;1:55.627;0;;25.112;0;48.234;0;42.281;0;143.3;4:00.594;17:06:51.652;0:25.112;0:48.234;0:42.281;214.3;Mark VERHAEGH;;KL3;;BMW E30 M3;;GF;25.112;48.234;42.281;
36;1;3;1:53.631;2;;24.927;2;47.567;2;41.137;2;145.8;5:54.225;17:08:45.283;0:24.927;0:47.567;0:41.137;222.2;Mark VERHAEGH;;KL3;;BMW E30 M3;;GF;24.927;47.567;41.137;
4;1;1;1:52.889;0;;29.413;0;44.347;0;39.129;0;146.7;1:52.889;17:04:43.947;0:29.413;0:44.347;0:39.129;;Yannik TRAUTWEIN;;KL6;;BMW E36 STW;;GF;29.413;44.347;39.129;
4;1;2;1:47.105;0;;23.823;0;44.070;0;39.212;0;154.6;3:39.994;17:06:31.052;0:23.823;0:44.070;0:39.212;226.4;Yannik TRAUTWEIN;;KL6;;BMW E36 STW;;GF;23.823;44.070;39.212;
4;1;3;1:46.090;3;;23.660;2;43.707;3;38.723;3;156.1;5:26.084;17:08:17.142;0:23.660;0:43.707;0:38.723;226.9;Yannik TRAUTWEIN;;KL6;;BMW E36 STW;;GF;23.660;43.707;38.723;
4;1;4;1:46.732;0;;23.825;0;43.900;0;39.007;0;155.2;7:12.816;17:10:03.874;0:23.825;0:43.900;0:39.007;226.4;Yannik TRAUTWEIN;;KL6;;BMW E36 STW;;GF;23.825;43.900;39.007;
4;1;5;1:47.571;0;;24.025;0;44.343;0;39.203;0;154.0;9:00.387;17:11:51.445;0:24.025;0:44.343;0:39.203;225.9;Yannik TRAUTWEIN;;KL6;;BMW E36 STW;;GF;24.025;44.343;39.203;
4;1;6;2:08.360;0;;23.896;0;48.063;0;56.401;0;129.0;11:08.747;17:13:59.805;0:23.896;0:48.063;0:56.401;225.5;Yannik TRAUTWEIN;;KL6;;BMW E36 STW;;SF;23.896;48.063;56.401;
4;1;7;2:56.595;0;;43.164;0;1:13.426;0;1:00.005;0;93.8;14:05.342;17:16:56.400;0:43.164;1:13.426;1:00.005;95.9;Yannik TRAUTWEIN;;KL6;;BMW E36 STW;;SF;43.164;73.426;60.005;
4;1;8;2:51.219;0;;39.370;0;1:15.369;0;56.480;0;96.7;16:56.561;17:19:47.619;0:39.370;1:15.369;0:56.480;112.1;Yannik TRAUTWEIN;;KL6;;BMW E36 STW;;SF;39.370;75.369;56.480;
4;1;9;2:38.360;0;;38.370;0;1:13.055;0;46.935;0;104.6;19:34.921;17:22:25.979;0:38.370;1:13.055;0:46.935;141.2;Yannik TRAUTWEIN;;KL6;;BMW E36 STW;;GF;38.370;73.055;46.935;
4;1;10;2:30.222;0;B;24.678;0;52.815;0;1:12.729;0;110.3;22:05.143;17:24:56.201;0:24.678;0:52.815;1:12.729;208.5;Yannik TRAUTWEIN;;KL6;;BMW E36 STW;;GF;24.678;52.815;72.729;
50;1;1;2:20.587;0;;39.683;0;55.159;0;45.745;0;117.8;2:20.587;17:05:11.645;0:39.683;0:55.159;0:45.745;;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;GF;39.683;55.159;45.745;
50;1;2;2:10.967;0;;29.747;0;54.957;0;46.263;0;126.5;4:31.554;17:07:22.612;0:29.747;0:54.957;0:46.263;177.9;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;GF;29.747;54.957;46.263;
50;1;3;2:09.072;0;;30.227;0;53.358;0;45.487;0;128.3;6:40.626;17:09:31.684;0:30.227;0:53.358;0:45.487;182.1;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;GF;30.227;53.358;45.487;
50;1;4;2:07.387;0;;29.208;0;53.198;0;44.981;0;130.0;8:48.013;17:11:39.071;0:29.208;0:53.198;0:44.981;179.1;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;GF;29.208;53.198;44.981;
50;1;5;2:14.260;0;;29.440;0;52.808;0;52.012;0;123.4;11:02.273;17:13:53.331;0:29.440;0:52.808;0:52.012;196.4;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;SF;29.440;52.808;52.012;
50;1;6;2:14.634;0;;34.438;0;53.557;0;46.639;0;123.0;13:16.907;17:16:07.965;0:34.438;0:53.557;0:46.639;159.3;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;SF;34.438;53.557;46.639;
50;1;7;2:12.283;0;;30.427;0;55.857;0;45.999;0;125.2;15:29.190;17:18:20.248;0:30.427;0:55.857;0:45.999;154.7;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;SF;30.427;55.857;45.999;
50;1;8;2:15.386;0;;30.092;0;56.025;0;49.269;0;122.3;17:44.576;17:20:35.634;0:30.092;0:56.025;0:49.269;177.9;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;SF;30.092;56.025;49.269;
50;1;9;2:12.935;0;;31.930;0;55.334;0;45.671;0;124.6;19:57.511;17:22:48.569;0:31.930;0:55.334;0:45.671;160.0;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;GF;31.930;55.334;45.671;
50;1;10;2:06.538;2;;28.899;2;52.753;0;44.886;2;130.9;22:04.049;17:24:55.107;0:28.899;0:52.753;0:44.886;185.2;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;GF;28.899;52.753;44.886;
50;1;11;2:07.521;0;;29.264;0;52.329;0;45.928;0;129.9;24:11.570;17:27:02.628;0:29.264;0:52.329;0:45.928;187.8;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;GF;29.264;52.329;45.928;
50;1;12;2:07.074;0;;29.607;0;52.515;0;44.952;0;130.3;26:18.644;17:29:09.702;0:29.607;0:52.515;0:44.952;191.5;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;GF;29.607;52.515;44.952;
50;1;13;2:06.764;0;;29.426;0;52.158;2;45.180;0;130.7;28:25.408;17:31:16.466;0:29.426;0:52.158;0:45.180;196.0;Thorsten HORN;;KL5;;BMW E30 325i Gr. A;;FF;29.426;52.158;45.180;
56;1;1;1:57.924;0;;31.253;0;46.265;0;40.406;0;140.5;1:57.924;17:04:48.982;0:31.253;0:46.265;0:40.406;;Leonard BATENBURG;;KL4;;BMW M3 Gr. A;;GF;31.253;46.265;40.406;
56;1;2;1:48.910;0;;23.680;0;45.433;0;39.797;0;152.1;3:46.834;17:06:37.892;0:23.680;0:45.433;0:39.797;231.8;Leonard BATENBURG;;KL4;;BMW M3 Gr. A;;GF;23.680;45.433;39.797;
56;1;3;1:49.334;0;;23.529;0;45.782;0;40.023;0;151.5;5:36.168;17:08:27.226;0:23.529;0:45.782;0:40.023;228.8;Leonard BATENBURG;;KL4;;BMW M3 Gr. A;;GF;23.529;45.782;40.023;
56;1;4;1:49.119;0;;23.773;0;45.513;0;39.833;0;151.8;7:25.287;17:10:16.345;0:23.773;0:45.513;0:39.833;233.3;Leonard BATENBURG;;KL4;;BMW M3 Gr. A;;GF;23.773;45.513;39.833;
56;1;5;1:48.264;0;;23.660;0;45.080;0;39.524;2;153.0;9:13.551;17:12:04.609;0:23.660;0:45.080;0:39.524;230.8;Leonard BATENBURG;;KL4;;BMW M3 Gr. A;;GF;23.660;45.080;39.524;
56;1;6;2:01.161;0;;23.821;0;47.559;0;49.781;0;136.7;11:14.712;17:14:05.770;0:23.821;0:47.559;0:49.781;229.8;Leonard BATENBURG;;KL4;;BMW M3 Gr. A;;SF;23.821;47.559;49.781;
56;1;7;2:54.186;0;;41.212;0;1:16.217;0;56.757;0;95.1;14:08.898;17:16:59.956;0:41.212;1:16.217;0:56.757;93.8;Leonard BATENBURG;;KL4;;BMW M3 Gr. A;;SF;41.212;76.217;56.757;
56;1;8;2:50.837;0;;38.128;0;1:17.110;0;55.599;0;97.0;16:59.735;17:19:50.793;0:38.128;1:17.110;0:55.599;116.9;Leonard BATENBURG;;KL4;;BMW M3 Gr. A;;SF;38.128;77.110;55.599;
56;1;9;2:39.227;0;;38.090;0;1:12.638;0;48.499;0;104.0;19:38.962;17:22:30.020;0:38.090;1:12.638;0:48.499;135.2;Leonard BATENBURG;;KL4;;BMW M3 Gr. A;;GF;38.090;72.638;48.499;
56;1;10;1:48.935;0;;23.741;0;45.406;0;39.788;0;152.1;21:27.897;17:24:18.955;0:23.741;0:45.406;0:39.788;229.3;Leonard BATENBURG;;KL4;;BMW M3 Gr. A;;GF;23.741;45.406;39.788;
56;1;11;1:48.279;0;;23.641;0;45.013;0;39.625;0;153.0;23:16.176;17:26:07.234;0:23.641;0:45.013;0:39.625;228.8;Leonard BATENBURG;;KL4;;BMW M3 Gr. A;;GF;23.641;45.013;39.625;
56;1;12;1:48.541;0;;23.602;0;45.011;2;39.928;0;152.6;25:04.717;17:27:55.775;0:23.602;0:45.011;0:39.928;230.8;Leonard BATENBURG;;KL4;;BMW M3 Gr. A;;GF;23.602;45.011;39.928;
56;1;13;1:48.194;2;;23.383;2;45.132;0;39.679;0;153.1;26:52.911;17:29:43.969;0:23.383;0:45.132;0:39.679;233.3;Leonard BATENBURG;;KL4;;BMW M3 Gr. A;;FF;23.383;45.132;39.679;
6;1;1;2:03.316;0;;33.427;0;48.356;0;41.533;0;134.3;2:03.316;17:04:54.374;0:33.427;0:48.356;0:41.533;;Jürgen Adi SCHUMANN;;KL5;;BMW 635CSI;;GF;33.427;48.356;41.533;
6;1;2;1:55.355;0;;25.918;0;48.371;0;41.066;2;143.6;3:58.671;17:06:49.729;0:25.918;0:48.371;0:41.066;214.7;Jürgen Adi SCHUMANN;;KL5;;BMW 635CSI;;GF;25.918;48.371;41.066;
6;1;3;1:55.380;0;;25.833;0;47.974;0;41.573;0;143.6;5:54.051;17:08:45.109;0:25.833;0:47.974;0:41.573;220.0;Jürgen Adi SCHUMANN;;KL5;;BMW 635CSI;;GF;25.833;47.974;41.573;
6;1;4;1:55.321;2;;25.760;0;47.832;2;41.729;0;143.6;7:49.372;17:10:40.430;0:25.760;0:47.832;0:41.729;220.0;Jürgen Adi SCHUMANN;;KL5;;BMW 635CSI;;GF;25.760;47.832;41.729;
