﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
13;1;1;3:55.833;0;B;56.312;0;56.284;0;2:03.237;0;74.9;3:55.833;09:38:55.833;0:56.312;0:56.284;2:03.237;104.5;Alois LANDLER;0:00:16.571;KL2;;BMW M1 Procar;;RF;56.312;56.284;123.237;
13;1;2;3:48.573;0;;1:57.339;0;47.959;0;1:03.275;0;77.3;7:44.406;09:42:44.406;1:57.339;0:47.959;1:03.275;136.7;Alois LANDLER;0:02:01.890;KL2;;BMW M1 Procar;;GF;117.339;47.959;63.275;
13;1;3;2:15.036;0;;28.414;0;44.208;0;1:02.414;0;130.9;9:59.442;09:44:59.442;0:28.414;0:44.208;1:02.414;170.1;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;28.414;44.208;62.414;
13;1;4;2:12.418;0;;27.718;0;44.045;0;1:00.655;0;133.5;12:11.860;09:47:11.860;0:27.718;0:44.045;1:00.655;179.1;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.718;44.045;60.655;
13;1;5;2:12.729;0;;27.899;0;44.454;0;1:00.376;0;133.1;14:24.589;09:49:24.589;0:27.899;0:44.454;1:00.376;164.9;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.899;44.454;60.376;
13;1;6;2:10.205;0;;27.322;0;43.122;0;59.761;0;135.7;16:34.794;09:51:34.794;0:27.322;0:43.122;0:59.761;189.5;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.322;43.122;59.761;
13;1;7;2:08.944;0;;27.306;0;42.719;0;58.919;0;137.1;18:43.738;09:53:43.738;0:27.306;0:42.719;0:58.919;183.1;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.306;42.719;58.919;
13;1;8;2:11.334;0;;27.028;0;44.208;0;1:00.098;0;134.6;20:55.072;09:55:55.072;0:27.028;0:44.208;1:00.098;192.5;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.028;44.208;60.098;
13;1;9;2:08.644;0;;26.965;0;43.002;0;58.677;0;137.4;23:03.716;09:58:03.716;0:26.965;0:43.002;0:58.677;194.9;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;26.965;43.002;58.677;
13;1;10;2:07.650;2;;26.592;2;42.386;2;58.672;2;138.4;25:11.366;10:00:11.366;0:26.592;0:42.386;0:58.672;213.4;Alois LANDLER;;KL2;;BMW M1 Procar;;FF;26.592;42.386;58.672;
17;1;1;4:15.839;0;B;1:07.701;0;54.209;0;2:13.929;0;69.1;4:15.839;09:39:15.839;1:07.701;0:54.209;2:13.929;121.6;Michael HESS;0:00:34.227;KL1;;Porsche 911 RSR;;RF;67.701;54.209;133.929;
17;1;2;3:26.076;0;;1:44.877;0;42.958;0;58.241;0;85.8;7:41.915;09:42:41.915;1:44.877;0:42.958;0:58.241;136.0;Michael HESS;0:01:58.943;KL1;;Porsche 911 RSR;;GF;104.877;42.958;58.241;
17;1;3;2:03.518;0;;26.020;0;40.695;0;56.803;0;143.1;9:45.433;09:44:45.433;0:26.020;0:40.695;0:56.803;222.2;Michael HESS;;KL1;;Porsche 911 RSR;;GF;26.020;40.695;56.803;
17;1;4;2:01.573;0;;25.603;0;39.562;2;56.408;0;145.4;11:47.006;09:46:47.006;0:25.603;0:39.562;0:56.408;225.5;Michael HESS;;KL1;;Porsche 911 RSR;;GF;25.603;39.562;56.408;
17;1;5;2:01.416;0;;25.528;0;39.873;0;56.015;0;145.6;13:48.422;09:48:48.422;0:25.528;0:39.873;0:56.015;230.8;Michael HESS;;KL1;;Porsche 911 RSR;;GF;25.528;39.873;56.015;
17;1;6;3:22.668;0;B;25.591;0;40.047;0;2:17.030;0;87.2;17:11.090;09:52:11.090;0:25.591;0:40.047;2:17.030;223.1;Michael HESS;;KL1;;Porsche 911 RSR;;GF;25.591;40.047;137.030;
17;1;7;2:17.866;0;;40.451;0;40.664;0;56.751;0;128.2;19:28.956;09:54:28.956;0:40.451;0:40.664;0:56.751;165.1;Michael HESS;0:01:36.241;KL1;;Porsche 911 RSR;;GF;40.451;40.664;56.751;
17;1;8;2:00.852;2;;25.212;2;39.666;0;55.974;2;146.2;21:29.808;09:56:29.808;0:25.212;0:39.666;0:55.974;231.8;Michael HESS;;KL1;;Porsche 911 RSR;;GF;25.212;39.666;55.974;
2;1;1;3:57.229;0;B;57.075;0;56.191;0;2:03.963;0;74.5;3:57.229;09:38:57.229;0:57.075;0:56.191;2:03.963;100.7;Philipp KENNEWELL;0:00:18.444;KL1;;BMW 3.0 CSL;;RF;57.075;56.191;123.963;
2;1;2;3:50.340;0;;1:56.901;0;47.497;2;1:05.942;2;76.7;7:47.569;09:42:47.569;1:56.901;0:47.497;1:05.942;117.5;Philipp KENNEWELL;0:02:02.036;KL1;;BMW 3.0 CSL;;GF;116.901;47.497;65.942;
20;1;1;3:51.228;0;B;53.399;0;56.505;0;2:01.324;0;76.4;3:51.228;09:38:51.228;0:53.399;0:56.505;2:01.324;104.0;Adrian VAN HOOYDONK;0:00:14.136;KL1;;BMW 3.0 CSL;;RF;53.399;56.505;121.324;
20;1;2;4:02.395;0;;2:00.772;0;52.801;0;1:08.822;0;72.9;7:53.623;09:42:53.623;2:00.772;0:52.801;1:08.822;126.3;Adrian VAN HOOYDONK;0:02:00.113;KL1;;BMW 3.0 CSL;;GF;120.772;52.801;68.822;
20;1;3;2:28.123;0;;31.062;0;50.022;0;1:07.039;0;119.3;10:21.746;09:45:21.746;0:31.062;0:50.022;1:07.039;177.6;Adrian VAN HOOYDONK;;KL1;;BMW 3.0 CSL;;GF;31.062;50.022;67.039;
20;1;4;2:28.593;0;;30.058;0;49.502;0;1:09.033;0;118.9;12:50.339;09:47:50.339;0:30.058;0:49.502;1:09.033;177.6;Adrian VAN HOOYDONK;;KL1;;BMW 3.0 CSL;;GF;30.058;49.502;69.033;
20;1;5;2:23.190;0;;30.595;0;47.772;0;1:04.823;0;123.4;15:13.529;09:50:13.529;0:30.595;0:47.772;1:04.823;165.4;Adrian VAN HOOYDONK;;KL1;;BMW 3.0 CSL;;GF;30.595;47.772;64.823;
20;1;6;2:23.189;0;;29.983;0;48.206;0;1:05.000;0;123.4;17:36.718;09:52:36.718;0:29.983;0:48.206;1:05.000;168.5;Adrian VAN HOOYDONK;;KL1;;BMW 3.0 CSL;;GF;29.983;48.206;65.000;
20;1;7;2:22.111;0;;29.927;0;47.255;0;1:04.929;0;124.4;19:58.829;09:54:58.829;0:29.927;0:47.255;1:04.929;180.0;Adrian VAN HOOYDONK;;KL1;;BMW 3.0 CSL;;GF;29.927;47.255;64.929;
20;1;8;2:20.110;2;;29.554;2;46.628;0;1:03.928;2;126.1;22:18.939;09:57:18.939;0:29.554;0:46.628;1:03.928;176.2;Adrian VAN HOOYDONK;;KL1;;BMW 3.0 CSL;;GF;29.554;46.628;63.928;
20;1;9;2:20.899;0;;29.877;0;46.428;2;1:04.594;0;125.4;24:39.838;09:59:39.838;0:29.877;0:46.428;1:04.594;180.3;Adrian VAN HOOYDONK;;KL1;;BMW 3.0 CSL;;FF;29.877;46.428;64.594;
22;1;1;4:24.024;0;B;1:08.486;0;56.686;0;2:18.852;0;66.9;4:24.024;09:39:24.024;1:08.486;0:56.686;2:18.852;120.3;Matthäus RASS;0:00:32.460;KL5;;BMW 2002;;RF;68.486;56.686;138.852;
22;1;2;3:39.075;0;;1:41.928;0;48.070;0;1:09.077;0;80.7;8:03.099;09:43:03.099;1:41.928;0:48.070;1:09.077;135.5;Matthäus RASS;0:01:59.702;KL5;;BMW 2002;;GF;101.928;48.070;69.077;
22;1;3;2:13.746;0;;27.844;0;44.744;0;1:01.158;0;132.1;10:16.845;09:45:16.845;0:27.844;0:44.744;1:01.158;185.9;Matthäus RASS;;KL5;;BMW 2002;;GF;27.844;44.744;61.158;
22;1;4;2:10.213;2;;27.436;2;42.264;2;1:00.513;2;135.7;12:27.058;09:47:27.058;0:27.436;0:42.264;1:00.513;190.1;Matthäus RASS;;KL5;;BMW 2002;;GF;27.436;42.264;60.513;
22;1;5;3:54.362;0;B;27.806;0;42.579;0;2:43.977;0;75.4;16:21.420;09:51:21.420;0:27.806;0:42.579;2:43.977;194.9;Matthäus RASS;;KL5;;BMW 2002;;GF;27.806;42.579;163.977;
24;1;1;8:47.593;0;;6:50.812;0;48.295;0;1:08.486;0;33.5;8:47.593;09:43:47.593;6:50.812;0:48.295;1:08.486;117.8;Donald MOLENAAR;0:06:15.933;KL3;;Alfa Romeo Montreal Gr. 4;;GF;410.812;48.295;68.486;
24;1;2;2:04.537;0;;26.124;0;41.407;0;57.006;0;141.9;10:52.130;09:45:52.130;0:26.124;0:41.407;0:57.006;202.2;Donald MOLENAAR;;KL3;;Alfa Romeo Montreal Gr. 4;;GF;26.124;41.407;57.006;
24;1;3;7:16.147;0;B;25.690;2;40.515;0;6:09.942;0;40.5;18:08.277;09:53:08.277;0:25.690;0:40.515;6:09.942;221.3;Donald MOLENAAR;;KL3;;Alfa Romeo Montreal Gr. 4;;GF;25.690;40.515;369.942;
24;1;4;2:37.336;0;;46.767;0;46.042;0;1:04.527;0;112.3;20:45.613;09:55:45.613;0:46.767;0:46.042;1:04.527;131.9;Donald MOLENAAR;0:05:18.657;KL3;;Alfa Romeo Montreal Gr. 4;;GF;46.767;46.042;64.527;
24;1;5;2:03.906;0;;26.415;0;40.596;0;56.895;0;142.6;22:49.519;09:57:49.519;0:26.415;0:40.596;0:56.895;194.6;Donald MOLENAAR;;KL3;;Alfa Romeo Montreal Gr. 4;;GF;26.415;40.596;56.895;
24;1;6;2:02.935;2;;25.902;0;40.483;2;56.550;2;143.8;24:52.454;09:59:52.454;0:25.902;0:40.483;0:56.550;211.8;Donald MOLENAAR;;KL3;;Alfa Romeo Montreal Gr. 4;;FF;25.902;40.483;56.550;
28;1;1;8:32.339;0;;6:42.834;0;46.020;0;1:03.485;0;34.5;8:32.339;09:43:32.339;6:42.834;0:46.020;1:03.485;128.9;Michael MEYER;0:06:11.462;KL3;;BMW 323i E21 Gr. 2;;GF;402.834;46.020;63.485;
28;1;2;2:15.303;0;;28.453;0;44.188;0;1:02.662;0;130.6;10:47.642;09:45:47.642;0:28.453;0:44.188;1:02.662;193.9;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;28.453;44.188;62.662;
28;1;3;2:15.780;0;;28.592;0;43.893;0;1:03.295;0;130.2;13:03.422;09:48:03.422;0:28.592;0:43.893;1:03.295;187.8;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;28.592;43.893;63.295;
28;1;4;2:14.994;0;;28.477;0;44.293;0;1:02.224;0;130.9;15:18.416;09:50:18.416;0:28.477;0:44.293;1:02.224;194.6;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;28.477;44.293;62.224;
28;1;5;2:14.035;0;;27.914;0;44.117;0;1:02.004;0;131.8;17:32.451;09:52:32.451;0:27.914;0:44.117;1:02.004;210.5;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;27.914;44.117;62.004;
28;1;6;2:12.940;0;;27.863;0;43.480;0;1:01.597;0;132.9;19:45.391;09:54:45.391;0:27.863;0:43.480;1:01.597;198.2;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;27.863;43.480;61.597;
28;1;7;2:12.360;2;;27.741;2;43.091;0;1:01.528;2;133.5;21:57.751;09:56:57.751;0:27.741;0:43.091;1:01.528;;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;27.741;43.091;61.528;
39;1;1;4:59.574;0;B;1:41.017;0;1:01.827;0;2:16.730;0;59.0;4:59.574;09:39:59.574;1:41.017;1:01.827;2:16.730;92.9;Paul KOPPENWALLNER;0:00:57.000;KL5;;BMW 2002;;RF;101.017;61.827;136.730;
39;1;2;3:14.578;0;;1:20.379;0;51.003;0;1:03.196;0;90.8;8:14.152;09:43:14.152;1:20.379;0:51.003;1:03.196;121.1;Paul KOPPENWALLNER;0:01:36.774;KL5;;BMW 2002;;GF;80.379;51.003;63.196;
39;1;3;2:15.328;2;;29.404;0;44.807;0;1:01.117;2;130.6;10:29.480;09:45:29.480;0:29.404;0:44.807;1:01.117;183.4;Paul KOPPENWALLNER;;KL5;;BMW 2002;;GF;29.404;44.807;61.117;
4;1;1;4:05.624;0;B;1:01.664;0;56.073;0;2:07.887;0;71.9;4:05.624;09:39:05.624;1:01.664;0:56.073;2:07.887;101.9;Hans-Ulrich KAINZINGER;0:00:23.854;KL3;;Porsche 3.0 RSR;;RF;61.664;56.073;127.887;
4;1;2;3:41.552;0;;1:51.410;0;48.170;0;1:01.972;0;79.8;7:47.176;09:42:47.176;1:51.410;0:48.170;1:01.972;146.3;Hans-Ulrich KAINZINGER;0:02:00.697;KL3;;Porsche 3.0 RSR;;GF;111.410;48.170;61.972;
4;1;3;2:09.190;0;;27.049;0;43.396;0;58.745;0;136.8;9:56.366;09:44:56.366;0:27.049;0:43.396;0:58.745;205.3;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;27.049;43.396;58.745;
4;1;4;2:05.153;0;;26.136;0;41.386;0;57.631;0;141.2;12:01.519;09:47:01.519;0:26.136;0:41.386;0:57.631;217.7;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;26.136;41.386;57.631;
4;1;5;2:04.011;0;;26.154;0;40.694;0;57.163;0;142.5;14:05.530;09:49:05.530;0:26.154;0:40.694;0:57.163;214.7;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;26.154;40.694;57.163;
4;1;6;2:03.689;0;;25.635;2;40.943;0;57.111;0;142.9;16:09.219;09:51:09.219;0:25.635;0:40.943;0:57.111;230.3;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;25.635;40.943;57.111;
4;1;7;2:05.448;0;;26.667;0;41.459;0;57.322;0;140.9;18:14.667;09:53:14.667;0:26.667;0:41.459;0:57.322;225.0;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;26.667;41.459;57.322;
4;1;8;2:03.243;0;;25.754;0;40.539;2;56.950;0;143.4;20:17.910;09:55:17.910;0:25.754;0:40.539;0:56.950;220.9;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;25.754;40.539;56.950;
4;1;9;2:03.150;2;;25.759;0;40.655;0;56.736;2;143.5;22:21.060;09:57:21.060;0:25.759;0:40.655;0:56.736;225.9;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;25.759;40.655;56.736;
4;1;10;2:06.246;0;;27.319;0;41.008;0;57.919;0;140.0;24:27.306;09:59:27.306;0:27.319;0:41.008;0:57.919;207.7;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;FF;27.319;41.008;57.919;
40;1;1;3:53.456;0;B;55.446;0;49.357;0;2:08.653;0;75.7;3:53.456;09:38:53.456;0:55.446;0:49.357;2:08.653;114.3;Michael KAMMERMANN;0:00:20.530;KL2;;BMW M1 Procar;;RF;55.446;49.357;128.653;
40;1;2;3:33.140;0;;1:55.291;0;42.396;0;55.453;0;82.9;7:26.596;09:42:26.596;1:55.291;0:42.396;0:55.453;137.9;Michael KAMMERMANN;0:02:05.271;KL2;;BMW M1 Procar;;GF;115.291;42.396;55.453;
40;1;3;1:56.981;0;;24.830;0;38.705;0;53.446;0;151.1;9:23.577;09:44:23.577;0:24.830;0:38.705;0:53.446;228.3;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.830;38.705;53.446;
40;1;4;1:58.037;0;;24.827;0;38.830;0;54.380;0;149.7;11:21.614;09:46:21.614;0:24.827;0:38.830;0:54.380;238.4;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.827;38.830;54.380;
40;1;5;1:56.904;0;;24.514;0;38.642;0;53.748;0;151.2;13:18.518;09:48:18.518;0:24.514;0:38.642;0:53.748;242.7;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.514;38.642;53.748;
40;1;6;3:24.487;0;B;24.390;0;38.702;0;2:21.395;0;86.4;16:43.005;09:51:43.005;0:24.390;0:38.702;2:21.395;248.8;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.390;38.702;141.395;
40;1;7;2:21.923;0;;45.537;0;40.827;0;55.559;0;124.5;19:04.928;09:54:04.928;0:45.537;0:40.827;0:55.559;162.9;Michael KAMMERMANN;0:01:44.885;KL2;;BMW M1 Procar;;GF;45.537;40.827;55.559;
40;1;8;1:57.586;0;;24.823;0;38.480;0;54.283;0;150.3;21:02.514;09:56:02.514;0:24.823;0:38.480;0:54.283;213.0;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.823;38.480;54.283;
40;1;9;1:57.235;0;;24.172;0;38.925;0;54.138;0;150.7;22:59.749;09:57:59.749;0:24.172;0:38.925;0:54.138;244.3;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.172;38.925;54.138;
40;1;10;1:54.680;2;;23.995;2;38.064;2;52.621;2;154.1;24:54.429;09:59:54.429;0:23.995;0:38.064;0:52.621;249.4;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;FF;23.995;38.064;52.621;
42;1;1;4:29.205;0;B;1:08.382;0;1:00.564;0;2:20.259;0;65.6;4:29.205;09:39:29.205;1:08.382;1:00.564;2:20.259;104.0;Max KAINZINGER;0:00:29.785;KL5;;Porsche 914/6;;RF;68.382;60.564;140.259;
42;1;2;3:42.664;0;;1:41.130;0;50.383;0;1:11.151;0;79.4;8:11.869;09:43:11.869;1:41.130;0:50.383;1:11.151;118.9;Max KAINZINGER;0:01:56.341;KL5;;Porsche 914/6;;GF;101.130;50.383;71.151;
42;1;3;2:24.666;0;;29.982;0;48.583;0;1:06.101;0;122.2;10:36.535;09:45:36.535;0:29.982;0:48.583;1:06.101;192.9;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;29.982;48.583;66.101;
42;1;4;2:26.847;0;;29.324;0;46.004;0;1:11.519;0;120.3;13:03.382;09:48:03.382;0:29.324;0:46.004;1:11.519;198.5;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;29.324;46.004;71.519;
42;1;5;2:19.369;0;;29.363;0;45.606;0;1:04.400;0;126.8;15:22.751;09:50:22.751;0:29.363;0:45.606;1:04.400;199.3;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;29.363;45.606;64.400;
42;1;6;3:29.331;0;B;29.217;0;46.146;0;2:13.968;0;84.4;18:52.082;09:53:52.082;0:29.217;0:46.146;2:13.968;200.4;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;29.217;46.146;133.968;
42;1;7;2:38.126;0;;47.371;0;46.479;0;1:04.276;0;111.8;21:30.208;09:56:30.208;0:47.371;0:46.479;1:04.276;125.1;Max KAINZINGER;0:01:27.312;KL5;;Porsche 914/6;;GF;47.371;46.479;64.276;
42;1;8;2:17.686;0;;28.707;0;45.098;2;1:03.881;0;128.4;23:47.894;09:58:47.894;0:28.707;0:45.098;1:03.881;199.6;Max KAINZINGER;;KL5;;Porsche 914/6;;GF;28.707;45.098;63.881;
42;1;9;2:17.194;2;;28.568;2;45.155;0;1:03.471;2;128.8;26:05.088;10:01:05.088;0:28.568;0:45.155;1:03.471;201.1;Max KAINZINGER;;KL5;;Porsche 914/6;;FF;28.568;45.155;63.471;
50;1;1;4:37.269;0;B;1:14.434;0;58.738;0;2:24.097;0;63.7;4:37.269;09:39:37.269;1:14.434;0:58.738;2:24.097;128.6;Marco WAGNER;0:00:38.928;KL2;;BMW M1 Gr. 5;;RF;74.434;58.738;144.097;
50;1;2;3:27.285;0;;1:36.691;0;47.770;0;1:02.824;0;85.3;8:04.554;09:43:04.554;1:36.691;0:47.770;1:02.824;125.9;Marco WAGNER;0:01:51.193;KL2;;BMW M1 Gr. 5;;GF;96.691;47.770;62.824;
50;1;3;2:16.740;0;;28.657;0;45.435;0;1:02.648;0;129.2;10:21.294;09:45:21.294;0:28.657;0:45.435;1:02.648;177.9;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;28.657;45.435;62.648;
50;1;4;2:11.813;0;;28.476;0;44.250;0;59.087;0;134.1;12:33.107;09:47:33.107;0:28.476;0:44.250;0:59.087;184.9;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;28.476;44.250;59.087;
50;1;5;2:08.090;2;;27.262;2;42.642;0;58.186;0;138.0;14:41.197;09:49:41.197;0:27.262;0:42.642;0:58.186;198.5;Marco WAGNER;;KL2;;BMW M1 Gr. 5;;GF;27.262;42.642;58.186;
