﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;4;1:31.834;0;;19.403;0;38.175;0;34.256;0;180.4;7:44.216;10:12:44.216;0:19.403;0:38.175;0:34.256;273.4;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.403;38.175;34.256;
11;1;5;1:36.590;0;B;20.013;0;39.343;0;37.234;0;171.5;9:20.806;10:14:20.806;0:20.013;0:39.343;0:37.234;270.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;20.013;39.343;37.234;
11;1;6;6:08.524;0;;4:48.330;0;43.192;0;37.002;0;44.9;15:29.330;10:20:29.330;4:48.330;0:43.192;0:37.002;223.6;Marco WITTMANN;0:04:38.854;;;Walkenhorst Motorsport;BMW;GF;288.330;43.192;37.002;
11;1;7;2:23.949;0;B;19.933;0;1:06.769;0;57.247;0;115.1;17:53.279;10:22:53.279;0:19.933;1:06.769;0:57.247;270.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;RF;19.933;66.769;57.247;
11;1;8;13:09.627;0;;11:50.088;0;42.695;0;36.844;0;21.0;31:02.906;10:36:02.906;11:50.088;0:42.695;0:36.844;241.1;Marco WITTMANN;0:11:41.040;;;Walkenhorst Motorsport;BMW;GF;710.088;42.695;36.844;
11;1;9;1:31.391;2;;19.325;2;37.997;2;34.069;2;181.2;32:34.297;10:37:34.297;0:19.325;0:37.997;0:34.069;276.9;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.325;37.997;34.069;
11;1;10;1:31.574;0;;19.336;0;38.069;0;34.169;0;180.9;34:05.871;10:39:05.871;0:19.336;0:38.069;0:34.169;276.2;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;FF;19.336;38.069;34.169;
12;1;1;2:41.001;0;;1:12.845;0;45.991;0;42.165;0;102.9;2:41.001;10:07:41.001;1:12.845;0:45.991;0:42.165;188.5;Dev GORE;0:00:55.697;;;Team Rosberg;Audi;GF;72.845;45.991;42.165;
12;1;2;1:35.835;0;;20.850;0;39.859;0;35.126;0;172.8;4:16.836;10:09:16.836;0:20.850;0:39.859;0:35.126;261.5;Dev GORE;;;;Team Rosberg;Audi;GF;20.850;39.859;35.126;
12;1;3;1:33.254;0;;20.184;0;38.530;0;34.540;0;177.6;5:50.090;10:10:50.090;0:20.184;0:38.530;0:34.540;267.3;Dev GORE;;;;Team Rosberg;Audi;GF;20.184;38.530;34.540;
12;1;4;1:32.852;0;;19.979;0;38.397;0;34.476;0;178.4;7:22.942;10:12:22.942;0:19.979;0:38.397;0:34.476;269.3;Dev GORE;;;;Team Rosberg;Audi;GF;19.979;38.397;34.476;
12;1;5;1:37.137;0;B;20.155;0;39.284;0;37.698;0;170.5;9:00.079;10:14:00.079;0:20.155;0:39.284;0:37.698;266.7;Dev GORE;;;;Team Rosberg;Audi;GF;20.155;39.284;37.698;
12;1;6;5:04.603;0;;3:46.748;0;41.985;0;35.870;0;54.4;14:04.682;10:19:04.682;3:46.748;0:41.985;0:35.870;234.8;Dev GORE;0:03:37.606;;;Team Rosberg;Audi;GF;226.748;41.985;35.870;
12;1;7;1:40.242;0;;21.926;0;39.538;0;38.778;0;165.2;15:44.924;10:20:44.924;0:21.926;0:39.538;0:38.778;260.2;Dev GORE;;;;Team Rosberg;Audi;GF;21.926;39.538;38.778;
12;1;8;2:44.721;0;B;20.596;0;1:18.858;0;1:05.267;0;100.6;18:29.645;10:23:29.645;0:20.596;1:18.858;1:05.267;159.8;Dev GORE;;;;Team Rosberg;Audi;RF;20.596;78.858;65.267;
12;1;9;12:50.309;0;;11:25.514;0;42.561;0;42.234;0;21.5;31:19.954;10:36:19.954;11:25.514;0:42.561;0:42.234;215.1;Dev GORE;0:11:20.489;;;Team Rosberg;Audi;GF;685.514;42.561;42.234;
12;1;10;1:37.826;0;;20.937;0;40.303;0;36.586;0;169.3;32:57.780;10:37:57.780;0:20.937;0:40.303;0:36.586;249.4;Dev GORE;;;;Team Rosberg;Audi;GF;20.937;40.303;36.586;
12;1;11;1:32.447;2;;19.825;2;38.313;2;34.309;2;179.2;34:30.227;10:39:30.227;0:19.825;0:38.313;0:34.309;270.0;Dev GORE;;;;Team Rosberg;Audi;FF;19.825;38.313;34.309;
18;1;1;2:03.881;0;;43.141;0;44.482;0;36.258;0;133.7;2:03.881;10:07:03.881;0:43.141;0:44.482;0:36.258;197.8;Maximilian BUHK;0:00:26.457;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;43.141;44.482;36.258;
18;1;2;1:38.594;0;;21.549;0;39.840;0;37.205;0;168.0;3:42.475;10:08:42.475;0:21.549;0:39.840;0:37.205;261.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.549;39.840;37.205;
18;1;3;1:33.078;0;;19.963;0;38.655;0;34.460;0;178.0;5:15.553;10:10:15.553;0:19.963;0:38.655;0:34.460;267.3;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;19.963;38.655;34.460;
18;1;4;1:36.329;0;B;19.867;0;38.641;0;37.821;0;171.9;6:51.882;10:11:51.882;0:19.867;0:38.641;0:37.821;268.0;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;19.867;38.641;37.821;
18;1;5;6:52.760;0;;5:28.621;0;46.921;0;37.218;0;40.1;13:44.642;10:18:44.642;5:28.621;0:46.921;0:37.218;200.0;Maximilian BUHK;0:05:17.249;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;328.621;46.921;37.218;
18;1;6;1:38.270;0;;21.997;0;41.199;0;35.074;0;168.6;15:22.912;10:20:22.912;0:21.997;0:41.199;0:35.074;255.9;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.997;41.199;35.074;
18;1;7;2:15.494;0;B;19.726;0;52.886;0;1:02.882;0;122.2;17:38.406;10:22:38.406;0:19.726;0:52.886;1:02.882;268.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;RF;19.726;52.886;62.882;
18;1;8;13:19.275;0;;11:58.375;0;44.463;0;36.437;0;20.7;30:57.681;10:35:57.681;11:58.375;0:44.463;0:36.437;199.6;Maximilian BUHK;0:11:50.150;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;718.375;44.463;36.437;
18;1;9;1:32.071;0;;19.773;0;38.184;0;34.114;2;179.9;32:29.752;10:37:29.752;0:19.773;0:38.184;0:34.114;269.3;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;19.773;38.184;34.114;
18;1;10;1:31.702;2;;19.500;2;38.088;2;34.114;0;180.6;34:01.454;10:39:01.454;0:19.500;0:38.088;0:34.114;270.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;FF;19.500;38.088;34.114;
19;1;1;2:14.383;0;;54.330;0;43.999;0;36.054;0;123.3;2:14.383;10:07:14.383;0:54.330;0:43.999;0:36.054;228.8;Rolf INEICHEN;0:00:36.996;;;GRT;Lamborghini;GF;54.330;43.999;36.054;
19;1;2;1:38.742;0;;21.152;0;40.283;0;37.307;0;167.7;3:53.125;10:08:53.125;0:21.152;0:40.283;0:37.307;260.9;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.152;40.283;37.307;
19;1;3;1:33.453;0;;20.328;0;38.757;0;34.368;0;177.2;5:26.578;10:10:26.578;0:20.328;0:38.757;0:34.368;266.0;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.328;38.757;34.368;
19;1;4;1:35.163;0;B;20.163;0;38.550;0;36.450;0;174.1;7:01.741;10:12:01.741;0:20.163;0:38.550;0:36.450;266.0;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.163;38.550;36.450;
19;1;5;6:18.590;0;;4:49.922;0;49.598;0;39.070;0;43.8;13:20.331;10:18:20.331;4:49.922;0:49.598;0:39.070;217.7;Rolf INEICHEN;0:04:38.733;;;GRT;Lamborghini;GF;289.922;49.598;39.070;
19;1;6;1:36.126;0;;21.212;0;39.919;0;34.995;0;172.3;14:56.457;10:19:56.457;0:21.212;0:39.919;0:34.995;260.9;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.212;39.919;34.995;
19;1;7;1:53.745;0;B;20.064;0;39.748;0;53.933;0;145.6;16:50.202;10:21:50.202;0:20.064;0:39.748;0:53.933;267.3;Rolf INEICHEN;;;;GRT;Lamborghini;RF;20.064;39.748;53.933;
19;1;8;14:29.149;0;;13:06.758;0;40.277;0;42.114;0;19.1;31:19.351;10:36:19.351;13:06.758;0:40.277;0:42.114;241.1;Rolf INEICHEN;0:12:59.628;;;GRT;Lamborghini;GF;786.758;40.277;42.114;
19;1;9;1:32.720;0;;20.380;0;38.276;0;34.064;0;178.6;32:52.071;10:37:52.071;0:20.380;0:38.276;0:34.064;265.4;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.380;38.276;34.064;
19;1;10;1:31.973;2;;19.895;2;38.022;2;34.056;2;180.1;34:24.044;10:39:24.044;0:19.895;0:38.022;0:34.056;268.0;Rolf INEICHEN;;;;GRT;Lamborghini;FF;19.895;38.022;34.056;
22;1;1;15:24.853;0;;14:07.641;0;41.902;0;35.310;0;17.9;15:24.853;10:20:24.853;14:07.641;0:41.902;0:35.310;210.9;Lucas AUER;0:13:49.903;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;847.641;41.902;35.310;
22;1;2;2:17.623;0;B;20.672;0;54.784;0;1:02.167;0;120.4;17:42.476;10:22:42.476;0:20.672;0:54.784;1:02.167;248.8;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;RF;20.672;54.784;62.167;
22;1;3;14:31.545;0;;13:05.650;0;39.190;0;46.705;0;19.0;32:14.021;10:37:14.021;13:05.650;0:39.190;0:46.705;229.8;Lucas AUER;0:12:58.043;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;785.650;39.190;46.705;
22;1;4;1:31.361;2;;19.395;2;37.991;2;33.975;2;181.3;33:45.382;10:38:45.382;0:19.395;0:37.991;0:33.975;272.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;FF;19.395;37.991;33.975;
24;1;1;1:59.778;0;;38.202;0;46.636;0;34.940;0;138.3;1:59.778;10:06:59.778;0:38.202;0:46.636;0:34.940;167.2;Thomas PREINING;0:00:20.530;;;KÜS Team Bernhard;Porsche;GF;38.202;46.636;34.940;
24;1;2;1:39.495;0;;20.780;0;39.290;0;39.425;0;166.5;3:39.273;10:08:39.273;0:20.780;0:39.290;0:39.425;257.1;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;20.780;39.290;39.425;
24;1;3;1:32.553;0;;19.899;0;38.417;0;34.237;0;179.0;5:11.826;10:10:11.826;0:19.899;0:38.417;0:34.237;267.3;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;19.899;38.417;34.237;
24;1;4;1:37.131;0;B;20.318;0;39.668;0;37.145;0;170.5;6:48.957;10:11:48.957;0:20.318;0:39.668;0:37.145;266.7;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;20.318;39.668;37.145;
24;1;5;7:34.356;0;;6:14.865;0;40.342;0;39.149;0;36.5;14:23.313;10:19:23.313;6:14.865;0:40.342;0:39.149;240.0;Thomas PREINING;0:06:04.066;;;KÜS Team Bernhard;Porsche;GF;374.865;40.342;39.149;
24;1;6;1:47.790;0;;21.873;0;41.967;0;43.950;0;153.7;16:11.103;10:21:11.103;0:21.873;0:41.967;0:43.950;188.8;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;RF;21.873;41.967;43.950;
24;1;7;3:17.142;0;B;1:01.654;0;1:19.301;0;56.187;0;84.0;19:28.245;10:24:28.245;1:01.654;1:19.301;0:56.187;79.8;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;RF;61.654;79.301;56.187;
24;1;8;12:02.252;0;;10:39.920;0;40.098;0;42.234;0;22.9;31:30.497;10:36:30.497;10:39.920;0:40.098;0:42.234;241.6;Thomas PREINING;0:10:32.543;;;KÜS Team Bernhard;Porsche;GF;639.920;40.098;42.234;
24;1;9;1:31.512;2;;19.631;2;38.015;2;33.866;2;181.0;33:02.009;10:38:02.009;0:19.631;0:38.015;0:33.866;269.3;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;FF;19.631;38.015;33.866;
25;1;1;2:26.944;0;;1:06.942;0;44.265;0;35.737;0;112.7;2:26.944;10:07:26.944;1:06.942;0:44.265;0:35.737;204.9;Philipp ENG;0:00:47.855;;;Schubert Motorsport;BMW;GF;66.942;44.265;35.737;
25;1;2;1:39.055;0;;20.863;0;39.305;0;38.887;0;167.2;4:05.999;10:09:05.999;0:20.863;0:39.305;0:38.887;257.8;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.863;39.305;38.887;
25;1;3;1:32.086;0;;19.753;0;38.262;0;34.071;0;179.9;5:38.085;10:10:38.085;0:19.753;0:38.262;0:34.071;273.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.753;38.262;34.071;
25;1;4;1:32.266;0;;19.615;0;38.563;0;34.088;0;179.5;7:10.351;10:12:10.351;0:19.615;0:38.563;0:34.088;274.1;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.615;38.563;34.088;
25;1;5;1:34.752;0;B;19.702;0;38.255;0;36.795;0;174.8;8:45.103;10:13:45.103;0:19.702;0:38.255;0:36.795;272.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.702;38.255;36.795;
25;1;6;7:10.382;0;;5:50.437;0;44.542;0;35.403;0;38.5;15:55.485;10:20:55.485;5:50.437;0:44.542;0:35.403;215.1;Philipp ENG;0:05:37.969;;;Schubert Motorsport;BMW;GF;350.437;44.542;35.403;
25;1;7;2:55.957;0;B;36.872;0;1:18.319;0;1:00.766;0;94.1;18:51.442;10:23:51.442;0:36.872;1:18.319;1:00.766;80.8;Philipp ENG;;;;Schubert Motorsport;BMW;RF;36.872;78.319;60.766;
25;1;8;12:35.443;0;;11:09.537;0;42.880;0;43.026;0;21.9;31:26.885;10:36:26.885;11:09.537;0:42.880;0:43.026;246.0;Philipp ENG;0:11:03.168;;;Schubert Motorsport;BMW;GF;669.537;42.880;43.026;
25;1;9;1:31.376;2;;19.490;2;38.001;2;33.885;2;181.3;32:58.261;10:37:58.261;0:19.490;0:38.001;0:33.885;271.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.490;38.001;33.885;
25;1;10;1:36.134;0;B;19.590;0;38.258;0;38.286;0;172.3;34:34.395;10:39:34.395;0:19.590;0:38.258;0:38.286;274.8;Philipp ENG;;;;Schubert Motorsport;BMW;FF;19.590;38.258;38.286;
26;1;1;2:42.392;0;;1:15.064;0;47.195;0;40.133;0;102.0;2:42.392;10:07:42.392;1:15.064;0:47.195;0:40.133;200.0;Esmee HAWKEY;0:00:56.796;;;T3 Motorsport;Lamborghini;GF;75.064;47.195;40.133;
26;1;2;1:36.526;0;;20.659;0;39.362;0;36.505;0;171.6;4:18.918;10:09:18.918;0:20.659;0:39.362;0:36.505;263.4;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.659;39.362;36.505;
26;1;3;1:37.537;0;B;20.580;0;39.001;2;37.956;0;169.8;5:56.455;10:10:56.455;0:20.580;0:39.001;0:37.956;263.4;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.580;39.001;37.956;
26;1;4;8:33.013;0;;7:09.507;0;44.666;0;38.840;0;32.3;14:29.468;10:19:29.468;7:09.507;0:44.666;0:38.840;211.4;Esmee HAWKEY;0:06:57.804;;;T3 Motorsport;Lamborghini;GF;429.507;44.666;38.840;
26;1;5;1:59.360;0;;20.523;0;44.262;0;54.575;0;138.8;16:28.828;10:21:28.828;0:20.523;0:44.262;0:54.575;264.1;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;RF;20.523;44.262;54.575;
26;1;6;3:24.576;0;B;1:02.299;0;1:20.431;0;1:01.846;0;81.0;19:53.404;10:24:53.404;1:02.299;1:20.431;1:01.846;79.4;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;RF;62.299;80.431;61.846;
26;1;7;11:44.315;0;;10:16.862;0;41.027;0;46.426;0;23.5;31:37.719;10:36:37.719;10:16.862;0:41.027;0:46.426;240.5;Esmee HAWKEY;0:10:09.480;;;T3 Motorsport;Lamborghini;GF;616.862;41.027;46.426;
26;1;8;1:34.051;2;;20.210;2;39.033;0;34.808;2;176.1;33:11.770;10:38:11.770;0:20.210;0:39.033;0:34.808;266.7;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;FF;20.210;39.033;34.808;
27;1;1;3:31.964;0;;2:12.344;0;43.633;0;35.987;0;78.1;3:31.964;10:08:31.964;2:12.344;0:43.633;0:35.987;223.1;David SCHUMACHER;0:01:55.821;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;132.344;43.633;35.987;
27;1;2;1:39.209;0;;22.320;0;40.727;0;36.162;0;167.0;5:11.173;10:10:11.173;0:22.320;0:40.727;0:36.162;213.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.320;40.727;36.162;
27;1;3;1:31.806;0;;19.593;0;38.209;0;34.004;0;180.4;6:42.979;10:11:42.979;0:19.593;0:38.209;0:34.004;270.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.593;38.209;34.004;
27;1;4;1:31.807;0;;19.620;0;38.038;0;34.149;0;180.4;8:14.786;10:13:14.786;0:19.620;0:38.038;0:34.149;270.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.620;38.038;34.149;
27;1;5;1:43.852;0;B;21.056;0;42.905;0;39.891;0;159.5;9:58.638;10:14:58.638;0:21.056;0:42.905;0:39.891;241.6;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.056;42.905;39.891;
27;1;6;5:53.428;0;;4:31.851;0;43.233;0;38.344;0;46.9;15:52.066;10:20:52.066;4:31.851;0:43.233;0:38.344;195.3;David SCHUMACHER;0:04:22.064;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;271.851;43.233;38.344;
27;1;7;2:55.886;0;B;33.725;0;1:19.291;0;1:02.870;0;94.2;18:47.952;10:23:47.952;0:33.725;1:19.291;1:02.870;80.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;RF;33.725;79.291;62.870;
27;1;8;13:29.115;0;;12:11.619;0;40.792;0;36.704;0;20.5;32:17.067;10:37:17.067;12:11.619;0:40.792;0:36.704;241.1;David SCHUMACHER;0:12:04.499;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;731.619;40.792;36.704;
27;1;9;1:31.361;2;;19.559;2;37.839;2;33.963;2;181.3;33:48.428;10:38:48.428;0:19.559;0:37.839;0:33.963;271.4;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;FF;19.559;37.839;33.963;
3;1;1;1:53.747;0;;38.349;0;40.713;0;34.685;0;145.6;1:53.747;10:06:53.747;0:38.349;0:40.713;0:34.685;238.4;Kelvin VAN DER LINDE;0:00:23.640;;;ABT Sportsline;Audi;GF;38.349;40.713;34.685;
3;1;2;1:37.360;0;;20.164;0;38.458;0;38.738;0;170.1;3:31.107;10:08:31.107;0:20.164;0:38.458;0:38.738;264.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.164;38.458;38.738;
3;1;3;1:32.197;0;;19.868;0;38.117;0;34.212;0;179.7;5:03.304;10:10:03.304;0:19.868;0:38.117;0:34.212;266.0;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;19.868;38.117;34.212;
3;1;4;1:32.181;0;;19.792;0;38.217;0;34.172;0;179.7;6:35.485;10:11:35.485;0:19.792;0:38.217;0:34.172;267.3;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;19.792;38.217;34.172;
3;1;5;1:40.112;0;B;22.416;0;39.887;0;37.809;0;165.5;8:15.597;10:13:15.597;0:22.416;0:39.887;0:37.809;239.5;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.416;39.887;37.809;
3;1;6;6:30.290;0;;5:09.868;0;43.620;0;36.802;0;42.4;14:45.887;10:19:45.887;5:09.868;0:43.620;0:36.802;236.8;Kelvin VAN DER LINDE;0:05:01.923;;;ABT Sportsline;Audi;GF;309.868;43.620;36.802;
3;1;7;1:46.020;0;B;21.884;0;40.289;0;43.847;0;156.2;16:31.907;10:21:31.907;0:21.884;0:40.289;0:43.847;252.9;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;RF;21.884;40.289;43.847;
3;1;8;14:15.241;0;;13:00.119;0;40.523;0;34.599;0;19.4;30:47.148;10:35:47.148;13:00.119;0:40.523;0:34.599;240.5;Kelvin VAN DER LINDE;0:12:52.737;;;ABT Sportsline;Audi;GF;780.119;40.523;34.599;
3;1;9;1:31.912;0;;19.759;0;38.001;0;34.152;0;180.2;32:19.060;10:37:19.060;0:19.759;0:38.001;0:34.152;268.0;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;19.759;38.001;34.152;
3;1;10;1:31.451;2;;19.615;2;37.906;2;33.930;2;181.1;33:50.511;10:38:50.511;0:19.615;0:37.906;0:33.930;270.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;FF;19.615;37.906;33.930;
