﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;11;2:05.654;0;;47.041;0;46.878;0;31.735;2;131.0;1:03:03.011;14:35:51.787;0:47.041;0:46.878;0:31.735;256.5;Leon KÖHLER;0:00:29.722;;;Walkenhorst Motorsport;BMW;GF;47.041;46.878;31.735;
10;1;12;1:39.259;2;;21.686;2;45.807;2;31.766;0;165.9;1:04:42.270;14:37:31.046;0:21.686;0:45.807;0:31.766;261.5;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;21.686;45.807;31.766;
10;1;13;1:39.660;0;;21.920;0;45.917;0;31.823;0;165.2;1:06:21.930;14:39:10.706;0:21.920;0:45.917;0:31.823;262.1;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;21.920;45.917;31.823;
10;1;14;1:40.618;0;;21.897;0;46.573;0;32.148;0;163.7;1:08:02.548;14:40:51.324;0:21.897;0:46.573;0:32.148;262.8;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;21.897;46.573;32.148;
10;1;15;1:40.686;0;;22.086;0;46.263;0;32.337;0;163.5;1:09:43.234;14:42:32.010;0:22.086;0:46.263;0:32.337;262.1;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.086;46.263;32.337;
10;1;16;1:40.240;0;;21.973;0;46.042;0;32.225;0;164.3;1:11:23.474;14:44:12.250;0:21.973;0:46.042;0:32.225;264.1;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;21.973;46.042;32.225;
10;1;17;1:40.277;0;;21.861;0;46.211;0;32.205;0;164.2;1:13:03.751;14:45:52.527;0:21.861;0:46.211;0:32.205;264.1;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;21.861;46.211;32.205;
10;1;18;1:40.568;0;;22.032;0;46.264;0;32.272;0;163.7;1:14:44.319;14:47:33.095;0:22.032;0:46.264;0:32.272;263.4;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.032;46.264;32.272;
10;1;19;1:40.601;0;;22.011;0;46.329;0;32.261;0;163.7;1:16:24.920;14:49:13.696;0:22.011;0:46.329;0:32.261;262.8;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.011;46.329;32.261;
10;1;20;1:40.766;0;;22.108;0;46.238;0;32.420;0;163.4;1:18:05.686;14:50:54.462;0:22.108;0:46.238;0:32.420;263.4;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.108;46.238;32.420;
10;1;21;1:40.652;0;;21.934;0;46.335;0;32.383;0;163.6;1:19:46.338;14:52:35.114;0:21.934;0:46.335;0:32.383;264.1;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;21.934;46.335;32.383;
10;1;22;1:40.989;0;;22.042;0;46.346;0;32.601;0;163.1;1:21:27.327;14:54:16.103;0:22.042;0:46.346;0:32.601;263.4;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.042;46.346;32.601;
10;1;23;1:41.188;0;;22.252;0;46.562;0;32.374;0;162.7;1:23:08.515;14:55:57.291;0:22.252;0:46.562;0:32.374;264.7;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.252;46.562;32.374;
10;1;24;1:40.962;0;;22.044;0;46.530;0;32.388;0;163.1;1:24:49.477;14:57:38.253;0:22.044;0:46.530;0:32.388;264.1;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.044;46.530;32.388;
10;1;25;1:41.553;0;;22.179;0;46.544;0;32.830;0;162.1;1:26:31.030;14:59:19.806;0:22.179;0:46.544;0:32.830;263.4;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.179;46.544;32.830;
10;1;26;1:41.450;0;;22.188;0;46.621;0;32.641;0;162.3;1:28:12.480;15:01:01.256;0:22.188;0:46.621;0:32.641;264.7;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.188;46.621;32.641;
10;1;27;1:41.756;0;;22.058;0;46.511;0;33.187;0;161.8;1:29:54.236;15:02:43.012;0:22.058;0:46.511;0:33.187;264.7;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.058;46.511;33.187;
10;1;28;1:42.071;0;;22.453;0;46.853;0;32.765;0;161.3;1:31:36.307;15:04:25.083;0:22.453;0:46.853;0:32.765;263.4;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.453;46.853;32.765;
10;1;29;1:42.101;0;;22.538;0;46.713;0;32.850;0;161.3;1:33:18.408;15:06:07.184;0:22.538;0:46.713;0:32.850;262.8;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.538;46.713;32.850;
10;1;30;1:41.813;0;;22.373;0;46.679;0;32.761;0;161.7;1:35:00.221;15:07:48.997;0:22.373;0:46.679;0:32.761;264.1;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;FF;22.373;46.679;32.761;
11;1;1;1:54.305;0;;25.970;0;46.669;0;41.666;0;144.1;1:54.305;13:34:43.081;0:25.970;0:46.669;0:41.666;262.8;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;SF;25.970;46.669;41.666;
11;1;2;2:16.158;0;;29.852;0;1:03.864;0;42.442;0;120.9;4:10.463;13:36:59.239;0:29.852;1:03.864;0:42.442;199.3;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;SF;29.852;63.864;42.442;
11;1;3;2:14.929;0;;30.137;0;1:01.378;0;43.414;0;122.0;6:25.392;13:39:14.168;0:30.137;1:01.378;0:43.414;208.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;SF;30.137;61.378;43.414;
11;1;4;2:20.045;0;;30.619;0;1:06.445;0;42.981;0;117.6;8:45.437;13:41:34.213;0:30.619;1:06.445;0:42.981;151.3;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;SF;30.619;66.445;42.981;
11;1;5;2:21.116;0;;30.467;0;1:06.158;0;44.491;0;116.7;11:06.553;13:43:55.329;0:30.467;1:06.158;0:44.491;149.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;SF;30.467;66.158;44.491;
11;1;6;2:30.473;0;;30.390;0;1:03.015;0;57.068;0;109.4;13:37.026;13:46:25.802;0:30.390;1:03.015;0:57.068;167.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;30.390;63.015;57.068;
11;1;7;41:22.967;0;;23.145;0;46.202;0;40:13.620;0;6.6;54:59.993;14:27:48.769;0:23.145;0:46.202;40:13.620;262.8;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;SF;23.145;46.202;2413.620;
11;1;8;2:24.170;0;;31.513;0;1:06.639;0;46.018;0;114.2;57:24.163;14:30:12.939;0:31.513;1:06.639;0:46.018;187.8;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;31.513;66.639;46.018;
11;1;9;1:39.589;0;;21.871;0;45.969;0;31.749;0;165.3;59:03.752;14:31:52.528;0:21.871;0:45.969;0:31.749;264.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.871;45.969;31.749;
11;1;10;1:39.259;0;;21.713;0;45.962;0;31.584;0;165.9;1:00:43.011;14:33:31.787;0:21.713;0:45.962;0:31.584;264.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.713;45.962;31.584;
11;1;11;1:38.962;0;;21.628;0;45.830;0;31.504;0;166.4;1:02:21.973;14:35:10.749;0:21.628;0:45.830;0:31.504;264.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.628;45.830;31.504;
11;1;12;1:43.584;0;B;21.693;0;45.927;0;35.964;0;159.0;1:04:05.557;14:36:54.333;0:21.693;0:45.927;0:35.964;263.4;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.693;45.927;35.964;
11;1;13;2:03.916;0;;45.627;0;46.492;0;31.797;0;132.9;1:06:09.473;14:38:58.249;0:45.627;0:46.492;0:31.797;259.0;Marco WITTMANN;0:00:28.810;;;Walkenhorst Motorsport;BMW;GF;45.627;46.492;31.797;
11;1;14;1:38.661;0;;21.661;0;45.654;0;31.346;2;166.9;1:07:48.134;14:40:36.910;0:21.661;0:45.654;0:31.346;262.8;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.661;45.654;31.346;
11;1;15;1:38.453;2;;21.412;2;45.641;2;31.400;0;167.3;1:09:26.587;14:42:15.363;0:21.412;0:45.641;0:31.400;263.4;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.412;45.641;31.400;
11;1;16;1:38.576;0;;21.460;0;45.721;0;31.395;0;167.0;1:11:05.163;14:43:53.939;0:21.460;0:45.721;0:31.395;263.4;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.460;45.721;31.395;
11;1;17;1:38.549;0;;21.458;0;45.703;0;31.388;0;167.1;1:12:43.712;14:45:32.488;0:21.458;0:45.703;0:31.388;264.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.458;45.703;31.388;
11;1;18;1:38.849;0;;21.604;0;45.744;0;31.501;0;166.6;1:14:22.561;14:47:11.337;0:21.604;0:45.744;0:31.501;264.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.604;45.744;31.501;
11;1;19;1:38.769;0;;21.576;0;45.725;0;31.468;0;166.7;1:16:01.330;14:48:50.106;0:21.576;0:45.725;0:31.468;264.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.576;45.725;31.468;
11;1;20;1:39.174;0;;21.622;0;45.893;0;31.659;0;166.0;1:17:40.504;14:50:29.280;0:21.622;0:45.893;0:31.659;264.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.622;45.893;31.659;
11;1;21;1:39.819;0;;21.629;0;46.355;0;31.835;0;165.0;1:19:20.323;14:52:09.099;0:21.629;0:46.355;0:31.835;264.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.629;46.355;31.835;
11;1;22;1:39.617;0;;21.741;0;46.253;0;31.623;0;165.3;1:20:59.940;14:53:48.716;0:21.741;0:46.253;0:31.623;264.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.741;46.253;31.623;
11;1;23;1:38.892;0;;21.610;0;45.649;0;31.633;0;166.5;1:22:38.832;14:55:27.608;0:21.610;0:45.649;0:31.633;264.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.610;45.649;31.633;
11;1;24;1:39.132;0;;21.607;0;45.939;0;31.586;0;166.1;1:24:17.964;14:57:06.740;0:21.607;0:45.939;0:31.586;265.4;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.607;45.939;31.586;
11;1;25;1:39.713;0;;21.636;0;46.174;0;31.903;0;165.1;1:25:57.677;14:58:46.453;0:21.636;0:46.174;0:31.903;264.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.636;46.174;31.903;
11;1;26;1:40.126;0;;21.829;0;46.385;0;31.912;0;164.5;1:27:37.803;15:00:26.579;0:21.829;0:46.385;0:31.912;265.4;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.829;46.385;31.912;
11;1;27;1:40.079;0;;21.893;0;46.131;0;32.055;0;164.5;1:29:17.882;15:02:06.658;0:21.893;0:46.131;0:32.055;265.4;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.893;46.131;32.055;
11;1;28;1:39.931;0;;21.794;0;46.138;0;31.999;0;164.8;1:30:57.813;15:03:46.589;0:21.794;0:46.138;0:31.999;266.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.794;46.138;31.999;
11;1;29;1:41.569;0;;21.958;0;47.273;0;32.338;0;162.1;1:32:39.382;15:05:28.158;0:21.958;0:47.273;0:32.338;266.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.958;47.273;32.338;
11;1;30;1:41.201;0;;22.425;0;46.639;0;32.137;0;162.7;1:34:20.583;15:07:09.359;0:22.425;0:46.639;0:32.137;266.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;FF;22.425;46.639;32.137;
12;1;1;2:03.837;0;;28.533;0;51.124;0;44.180;0;133.0;2:03.837;13:34:52.613;0:28.533;0:51.124;0:44.180;265.4;Dev GORE;;;;Team Rosberg;Audi;SF;28.533;51.124;44.180;
12;1;2;2:17.528;0;;30.380;0;1:04.652;0;42.496;0;119.7;4:21.365;13:37:10.141;0:30.380;1:04.652;0:42.496;175.3;Dev GORE;;;;Team Rosberg;Audi;SF;30.380;64.652;42.496;
12;1;3;2:15.480;0;;29.784;0;1:01.844;0;43.852;0;121.5;6:36.845;13:39:25.621;0:29.784;1:01.844;0:43.852;173.6;Dev GORE;;;;Team Rosberg;Audi;SF;29.784;61.844;43.852;
12;1;4;2:19.747;0;;29.325;0;1:07.388;0;43.034;0;117.8;8:56.592;13:41:45.368;0:29.325;1:07.388;0:43.034;129.7;Dev GORE;;;;Team Rosberg;Audi;SF;29.325;67.388;43.034;
12;1;5;2:20.924;0;;29.761;0;1:07.133;0;44.030;0;116.8;11:17.516;13:44:06.292;0:29.761;1:07.133;0:44.030;155.6;Dev GORE;;;;Team Rosberg;Audi;SF;29.761;67.133;44.030;
12;1;6;2:21.540;0;B;31.047;0;1:01.058;0;49.435;0;116.3;13:39.056;13:46:27.832;0:31.047;1:01.058;0:49.435;174.2;Dev GORE;;;;Team Rosberg;Audi;GF;31.047;61.058;49.435;
12;1;7;41:31.855;0;;51.907;0;39:56.501;0;43.447;0;6.6;55:10.911;14:27:59.687;0:51.907;39:56.501;0:43.447;250.6;Dev GORE;0:00:29.390;;;Team Rosberg;Audi;SF;51.907;2396.501;43.447;
12;1;8;2:19.660;0;;30.978;0;1:06.102;0;42.580;0;117.9;57:30.571;14:30:19.347;0:30.978;1:06.102;0:42.580;170.1;Dev GORE;;;;Team Rosberg;Audi;GF;30.978;66.102;42.580;
12;1;9;1:41.780;0;;22.516;0;47.083;0;32.181;0;161.8;59:12.351;14:32:01.127;0:22.516;0:47.083;0:32.181;255.3;Dev GORE;;;;Team Rosberg;Audi;GF;22.516;47.083;32.181;
12;1;10;1:41.204;0;;22.147;0;46.904;0;32.153;0;162.7;1:00:53.555;14:33:42.331;0:22.147;0:46.904;0:32.153;260.9;Dev GORE;;;;Team Rosberg;Audi;GF;22.147;46.904;32.153;
12;1;11;1:39.970;0;;21.997;0;46.332;0;31.641;0;164.7;1:02:33.525;14:35:22.301;0:21.997;0:46.332;0:31.641;255.9;Dev GORE;;;;Team Rosberg;Audi;GF;21.997;46.332;31.641;
12;1;12;1:39.882;0;;21.908;0;46.407;0;31.567;0;164.9;1:04:13.407;14:37:02.183;0:21.908;0:46.407;0:31.567;255.3;Dev GORE;;;;Team Rosberg;Audi;GF;21.908;46.407;31.567;
12;1;13;1:39.661;0;;21.894;0;46.170;0;31.597;0;165.2;1:05:53.068;14:38:41.844;0:21.894;0:46.170;0:31.597;254.7;Dev GORE;;;;Team Rosberg;Audi;GF;21.894;46.170;31.597;
12;1;14;1:39.569;2;;21.843;0;46.228;0;31.498;2;165.4;1:07:32.637;14:40:21.413;0:21.843;0:46.228;0:31.498;255.9;Dev GORE;;;;Team Rosberg;Audi;GF;21.843;46.228;31.498;
12;1;15;1:39.640;0;;21.735;2;46.235;0;31.670;0;165.3;1:09:12.277;14:42:01.053;0:21.735;0:46.235;0:31.670;255.9;Dev GORE;;;;Team Rosberg;Audi;GF;21.735;46.235;31.670;
12;1;16;1:39.713;0;;21.933;0;46.070;2;31.710;0;165.1;1:10:51.990;14:43:40.766;0:21.933;0:46.070;0:31.710;256.5;Dev GORE;;;;Team Rosberg;Audi;GF;21.933;46.070;31.710;
12;1;17;1:39.892;0;;21.976;0;46.239;0;31.677;0;164.8;1:12:31.882;14:45:20.658;0:21.976;0:46.239;0:31.677;255.9;Dev GORE;;;;Team Rosberg;Audi;GF;21.976;46.239;31.677;
12;1;18;1:39.726;0;;22.023;0;46.184;0;31.519;0;165.1;1:14:11.608;14:47:00.384;0:22.023;0:46.184;0:31.519;255.9;Dev GORE;;;;Team Rosberg;Audi;GF;22.023;46.184;31.519;
