﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;15;4:38.330;0;;3:16.076;0;43.804;0;38.450;0;59.5;33:52.399;10:58:52.399;3:16.076;0:43.804;0:38.450;218.2;Moritz LÖHNER;0:03:06.540;;;FK Performance Motorsport;BMW;GF;196.076;43.804;38.450;
11;1;16;1:43.892;0;;22.610;0;43.237;0;38.045;0;159.4;35:36.291;11:00:36.291;0:22.610;0:43.237;0:38.045;243.8;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.610;43.237;38.045;
11;1;17;1:43.255;0;;22.689;0;42.809;0;37.757;2;160.4;37:19.546;11:02:19.546;0:22.689;0:42.809;0:37.757;242.7;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.689;42.809;37.757;
11;1;18;1:43.856;0;;22.557;0;43.229;0;38.070;0;159.5;39:03.402;11:04:03.402;0:22.557;0:43.229;0:38.070;243.2;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;GF;22.557;43.229;38.070;
11;1;19;1:44.081;0;;22.732;0;43.290;0;38.059;0;159.1;40:47.483;11:05:47.483;0:22.732;0:43.290;0:38.059;242.2;Moritz LÖHNER;;;;FK Performance Motorsport;BMW;FF;22.732;43.290;38.059;
12;1;1;2:50.255;0;;1:07.905;0;57.554;0;44.796;0;97.3;2:50.255;10:27:50.255;1:07.905;0:57.554;0:44.796;140.4;Marc DE FULGENCIO;0:00:43.373;;;FK Performance Motorsport;BMW;GF;67.905;57.554;44.796;
12;1;2;2:02.352;0;;30.833;0;50.384;0;41.135;0;135.4;4:52.607;10:29:52.607;0:30.833;0:50.384;0:41.135;157.0;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;30.833;50.384;41.135;
12;1;3;1:50.717;0;;24.910;0;46.483;0;39.324;0;149.6;6:43.324;10:31:43.324;0:24.910;0:46.483;0:39.324;232.3;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.910;46.483;39.324;
12;1;4;1:47.360;0;;23.826;0;44.528;0;39.006;0;154.3;8:30.684;10:33:30.684;0:23.826;0:44.528;0:39.006;234.8;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;23.826;44.528;39.006;
12;1;5;1:48.299;0;;23.118;0;45.113;0;40.068;0;152.9;10:18.983;10:35:18.983;0:23.118;0:45.113;0:40.068;236.3;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;23.118;45.113;40.068;
12;1;6;1:49.559;0;B;23.015;0;44.437;0;42.107;0;151.2;12:08.542;10:37:08.542;0:23.015;0:44.437;0:42.107;236.8;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;23.015;44.437;42.107;
12;1;7;4:51.080;0;;3:26.982;0;45.496;0;38.602;0;56.9;16:59.622;10:41:59.622;3:26.982;0:45.496;0:38.602;217.3;Marc DE FULGENCIO;0:03:17.232;;;FK Performance Motorsport;BMW;GF;206.982;45.496;38.602;
12;1;8;1:45.272;0;;22.840;0;43.947;0;38.485;0;157.3;18:44.894;10:43:44.894;0:22.840;0:43.947;0:38.485;238.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.840;43.947;38.485;
12;1;9;1:44.848;0;;22.792;0;43.648;0;38.408;0;158.0;20:29.742;10:45:29.742;0:22.792;0:43.648;0:38.408;238.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.792;43.648;38.408;
12;1;10;1:44.458;0;;22.783;0;43.289;0;38.386;0;158.6;22:14.200;10:47:14.200;0:22.783;0:43.289;0:38.386;238.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.783;43.289;38.386;
12;1;11;1:44.886;0;;22.698;0;43.287;2;38.901;0;157.9;23:59.086;10:48:59.086;0:22.698;0:43.287;0:38.901;238.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.698;43.287;38.901;
12;1;12;1:47.304;0;;22.768;0;43.493;0;41.043;0;154.4;25:46.390;10:50:46.390;0:22.768;0:43.493;0:41.043;239.5;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.768;43.493;41.043;
12;1;13;1:44.554;0;;22.617;0;43.572;0;38.365;0;158.4;27:30.944;10:52:30.944;0:22.617;0:43.572;0:38.365;241.1;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.617;43.572;38.365;
12;1;14;1:45.733;0;;23.398;0;43.888;0;38.447;0;156.7;29:16.677;10:54:16.677;0:23.398;0:43.888;0:38.447;235.8;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;23.398;43.888;38.447;
12;1;15;1:44.503;0;;22.581;2;43.552;0;38.370;0;158.5;31:01.180;10:56:01.180;0:22.581;0:43.552;0:38.370;240.5;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.581;43.552;38.370;
12;1;16;1:44.231;2;;22.619;0;43.332;0;38.280;2;158.9;32:45.411;10:57:45.411;0:22.619;0:43.332;0:38.280;240.5;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.619;43.332;38.280;
12;1;17;1:53.937;0;B;22.750;0;46.777;0;44.410;0;145.4;34:39.348;10:59:39.348;0:22.750;0:46.777;0:44.410;238.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;22.750;46.777;44.410;
12;1;18;5:04.411;0;;3:29.637;0;54.234;0;40.540;0;54.4;39:43.759;11:04:43.759;3:29.637;0:54.234;0:40.540;217.3;Marc DE FULGENCIO;0:03:19.849;;;FK Performance Motorsport;BMW;GF;209.637;54.234;40.540;
12;1;19;1:44.799;0;;22.737;0;43.621;0;38.441;0;158.1;41:28.558;11:06:28.558;0:22.737;0:43.621;0:38.441;238.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;FF;22.737;43.621;38.441;
13;1;1;2:38.221;0;;1:00.361;0;54.700;0;43.160;0;104.7;2:38.221;10:27:38.221;1:00.361;0:54.700;0:43.160;132.8;Louis HENKEFEND;0:00:37.633;;;Project 1;BMW;GF;60.361;54.700;43.160;
13;1;2;1:53.447;0;;26.018;0;46.818;0;40.611;0;146.0;4:31.668;10:29:31.668;0:26.018;0:46.818;0:40.611;212.6;Louis HENKEFEND;;;;Project 1;BMW;GF;26.018;46.818;40.611;
13;1;3;1:47.121;0;;24.831;0;44.003;0;38.287;0;154.6;6:18.789;10:31:18.789;0:24.831;0:44.003;0:38.287;230.3;Louis HENKEFEND;;;;Project 1;BMW;GF;24.831;44.003;38.287;
13;1;4;1:44.570;0;;23.446;0;43.285;0;37.839;0;158.4;8:03.359;10:33:03.359;0:23.446;0:43.285;0:37.839;238.9;Louis HENKEFEND;;;;Project 1;BMW;GF;23.446;43.285;37.839;
13;1;5;1:47.195;0;B;23.156;0;43.045;0;40.994;0;154.5;9:50.554;10:34:50.554;0:23.156;0:43.045;0:40.994;238.4;Louis HENKEFEND;;;;Project 1;BMW;GF;23.156;43.045;40.994;
13;1;6;4:41.256;0;;3:17.779;0;43.369;0;40.108;0;58.9;14:31.810;10:39:31.810;3:17.779;0:43.369;0:40.108;222.2;Louis HENKEFEND;0:03:09.083;;;Project 1;BMW;GF;197.779;43.369;40.108;
13;1;7;1:43.281;0;;22.783;0;42.660;0;37.838;0;160.4;16:15.091;10:41:15.091;0:22.783;0:42.660;0:37.838;241.6;Louis HENKEFEND;;;;Project 1;BMW;GF;22.783;42.660;37.838;
13;1;8;1:42.819;2;;22.631;0;42.523;2;37.665;0;161.1;17:57.910;10:42:57.910;0:22.631;0:42.523;0:37.665;243.2;Louis HENKEFEND;;;;Project 1;BMW;GF;22.631;42.523;37.665;
13;1;9;1:43.115;0;;22.726;0;42.641;0;37.748;0;160.6;19:41.025;10:44:41.025;0:22.726;0:42.641;0:37.748;242.2;Louis HENKEFEND;;;;Project 1;BMW;GF;22.726;42.641;37.748;
13;1;10;1:43.169;0;;22.721;0;42.611;0;37.837;0;160.5;21:24.194;10:46:24.194;0:22.721;0:42.611;0:37.837;241.6;Louis HENKEFEND;;;;Project 1;BMW;GF;22.721;42.611;37.837;
13;1;11;1:42.862;0;;22.649;0;42.607;0;37.606;2;161.0;23:07.056;10:48:07.056;0:22.649;0:42.607;0:37.606;243.2;Louis HENKEFEND;;;;Project 1;BMW;GF;22.649;42.607;37.606;
13;1;12;1:45.705;0;B;22.644;0;42.535;0;40.526;0;156.7;24:52.761;10:49:52.761;0:22.644;0:42.535;0:40.526;242.2;Louis HENKEFEND;;;;Project 1;BMW;GF;22.644;42.535;40.526;
13;1;13;4:16.006;0;;2:54.811;0;43.232;0;37.963;0;64.7;29:08.767;10:54:08.767;2:54.811;0:43.232;0:37.963;220.9;Louis HENKEFEND;0:02:45.806;;;Project 1;BMW;GF;174.811;43.232;37.963;
13;1;14;1:43.045;0;;22.618;2;42.758;0;37.669;0;160.7;30:51.812;10:55:51.812;0:22.618;0:42.758;0:37.669;242.7;Louis HENKEFEND;;;;Project 1;BMW;GF;22.618;42.758;37.669;
13;1;15;1:43.104;0;;22.619;0;42.715;0;37.770;0;160.6;32:34.916;10:57:34.916;0:22.619;0:42.715;0:37.770;242.2;Louis HENKEFEND;;;;Project 1;BMW;GF;22.619;42.715;37.770;
13;1;16;1:43.122;0;;22.628;0;42.619;0;37.875;0;160.6;34:18.038;10:59:18.038;0:22.628;0:42.619;0:37.875;242.2;Louis HENKEFEND;;;;Project 1;BMW;GF;22.628;42.619;37.875;
13;1;17;1:46.000;0;B;22.627;0;42.738;0;40.635;0;156.3;36:04.038;11:01:04.038;0:22.627;0:42.738;0:40.635;242.2;Louis HENKEFEND;;;;Project 1;BMW;GF;22.627;42.738;40.635;
17;1;1;3:20.179;0;;1:37.895;0;56.032;0;46.252;0;82.7;3:20.179;10:28:20.179;1:37.895;0:56.032;0:46.252;158.6;Mikaeel PITAMBER;0:01:18.512;;;Heide - Motorsport;Audi;GF;97.895;56.032;46.252;
17;1;2;2:10.997;0;;34.220;0;54.530;0;42.247;0;126.4;5:31.176;10:30:31.176;0:34.220;0:54.530;0:42.247;158.6;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;34.220;54.530;42.247;
17;1;3;1:51.931;0;;25.710;0;47.111;0;39.110;0;148.0;7:23.107;10:32:23.107;0:25.710;0:47.111;0:39.110;209.7;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;25.710;47.111;39.110;
17;1;4;1:46.559;0;;23.440;0;44.499;0;38.620;0;155.4;9:09.666;10:34:09.666;0:23.440;0:44.499;0:38.620;245.5;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.440;44.499;38.620;
17;1;5;1:47.048;0;;23.576;0;44.957;0;38.515;0;154.7;10:56.714;10:35:56.714;0:23.576;0:44.957;0:38.515;244.3;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.576;44.957;38.515;
17;1;6;1:57.452;0;B;23.192;0;47.632;0;46.628;0;141.0;12:54.166;10:37:54.166;0:23.192;0:47.632;0:46.628;244.3;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.192;47.632;46.628;
17;1;7;3:59.202;0;;2:33.976;0;46.373;0;38.853;0;69.2;16:53.368;10:41:53.368;2:33.976;0:46.373;0:38.853;212.6;Mikaeel PITAMBER;0:02:24.960;;;Heide - Motorsport;Audi;GF;153.976;46.373;38.853;
17;1;8;1:24.186;0;;23.523;0;;0;;0;196.8;18:17.554;10:43:17.554;0:23.523;;;241.1;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.523;;;
17;1;9;1:46.685;0;;23.464;0;44.755;0;38.466;0;155.3;20:04.239;10:45:04.239;0:23.464;0:44.755;0:38.466;242.2;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.464;44.755;38.466;
17;1;10;1:45.778;0;;23.187;0;44.059;2;38.532;0;156.6;21:50.017;10:46:50.017;0:23.187;0:44.059;0:38.532;242.7;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.187;44.059;38.532;
17;1;11;1:45.464;0;;23.076;0;44.434;0;37.954;2;157.1;23:35.481;10:48:35.481;0:23.076;0:44.434;0:37.954;242.2;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;23.076;44.434;37.954;
17;1;12;1:45.356;2;;22.966;0;44.135;0;38.255;0;157.2;25:20.837;10:50:20.837;0:22.966;0:44.135;0:38.255;243.2;Mikaeel PITAMBER;;;;Heide - Motorsport;Audi;GF;22.966;44.135;38.255;
18;1;1;3:08.977;0;;1:13.058;0;1:07.667;0;48.252;0;87.6;3:08.977;10:28:08.977;1:13.058;1:07.667;0:48.252;133.0;Edouard CAUHAUPE;0:00:47.985;;;BWT Mücke Motorsport;Mercedes-AMG;GF;73.058;67.667;48.252;
18;1;2;2:03.383;0;;27.640;0;52.697;0;43.046;0;134.2;5:12.360;10:30:12.360;0:27.640;0:52.697;0:43.046;189.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;27.640;52.697;43.046;
18;1;3;1:47.445;0;;23.666;0;45.458;0;38.321;0;154.2;6:59.805;10:31:59.805;0:23.666;0:45.458;0:38.321;236.8;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.666;45.458;38.321;
18;1;4;1:43.533;0;;22.737;0;43.029;0;37.767;0;160.0;8:43.338;10:33:43.338;0:22.737;0:43.029;0:37.767;240.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.737;43.029;37.767;
18;1;5;1:42.729;0;;22.740;0;42.483;0;37.506;0;161.2;10:26.067;10:35:26.067;0:22.740;0:42.483;0:37.506;240.0;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.740;42.483;37.506;
18;1;6;1:42.376;0;;22.543;0;42.523;0;37.310;0;161.8;12:08.443;10:37:08.443;0:22.543;0:42.523;0:37.310;241.6;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.543;42.523;37.310;
18;1;7;1:44.760;0;B;22.694;0;42.495;0;39.571;0;158.1;13:53.203;10:38:53.203;0:22.694;0:42.495;0:39.571;240.0;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.694;42.495;39.571;
18;1;8;8:11.648;0;;6:48.975;0;44.081;0;38.592;0;33.7;22:04.851;10:47:04.851;6:48.975;0:44.081;0:38.592;197.8;Edouard CAUHAUPE;0:06:37.334;;;BWT Mücke Motorsport;Mercedes-AMG;GF;408.975;44.081;38.592;
18;1;9;1:45.459;0;;22.732;0;44.776;0;37.951;0;157.1;23:50.310;10:48:50.310;0:22.732;0:44.776;0:37.951;241.6;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.732;44.776;37.951;
18;1;10;1:42.199;0;;22.570;0;42.351;3;37.278;2;162.1;25:32.509;10:50:32.509;0:22.570;0:42.351;0:37.278;241.6;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.570;42.351;37.278;
18;1;11;1:42.134;3;;22.492;2;42.351;0;37.291;0;162.2;27:14.643;10:52:14.643;0:22.492;0:42.351;0:37.291;241.6;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.492;42.351;37.291;
18;1;12;1:42.761;0;;22.501;0;42.414;0;37.846;0;161.2;28:57.404;10:53:57.404;0:22.501;0:42.414;0:37.846;241.1;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.501;42.414;37.846;
18;1;13;1:45.922;0;B;22.580;0;42.638;0;40.704;0;156.4;30:43.326;10:55:43.326;0:22.580;0:42.638;0:40.704;241.1;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.580;42.638;40.704;
19;1;1;3:17.603;0;;1:16.260;0;1:08.347;0;52.996;0;83.8;3:17.603;10:28:17.603;1:16.260;1:08.347;0:52.996;117.1;Rodrigo Dias ALMEIDA;0:00:51.003;;;BWT Mücke Motorsport;Mercedes-AMG;GF;76.260;68.347;52.996;
19;1;2;2:16.739;0;;37.678;0;55.687;0;43.374;0;121.1;5:34.342;10:30:34.342;0:37.678;0:55.687;0:43.374;168.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;37.678;55.687;43.374;
19;1;3;1:49.852;0;;24.621;0;45.871;0;39.360;0;150.8;7:24.194;10:32:24.194;0:24.621;0:45.871;0:39.360;233.3;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.621;45.871;39.360;
19;1;4;1:46.265;0;;23.374;0;43.878;0;39.013;0;155.9;9:10.459;10:34:10.459;0:23.374;0:43.878;0:39.013;238.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.374;43.878;39.013;
19;1;5;1:51.013;0;B;23.566;0;44.844;0;42.603;0;149.2;11:01.472;10:36:01.472;0:23.566;0:44.844;0:42.603;240.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.566;44.844;42.603;
19;1;6;4:32.656;0;;3:09.421;0;44.920;0;38.315;0;60.7;15:34.128;10:40:34.128;3:09.421;0:44.920;0:38.315;204.9;Rodrigo Dias ALMEIDA;0:03:00.549;;;BWT Mücke Motorsport;Mercedes-AMG;GF;189.421;44.920;38.315;
19;1;7;1:49.121;0;B;23.279;0;43.264;0;42.578;0;151.8;17:23.249;10:42:23.249;0:23.279;0:43.264;0:42.578;237.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.279;43.264;42.578;
19;1;8;5:12.270;0;;3:43.231;0;48.273;0;40.766;0;53.0;22:35.519;10:47:35.519;3:43.231;0:48.273;0:40.766;221.3;Rodrigo Dias ALMEIDA;0:03:34.485;;;BWT Mücke Motorsport;Mercedes-AMG;GF;223.231;48.273;40.766;
19;1;9;1:43.782;0;;23.060;0;42.951;0;37.771;0;159.6;24:19.301;10:49:19.301;0:23.060;0:42.951;0:37.771;240.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.060;42.951;37.771;
19;1;10;1:43.230;0;;22.960;0;42.621;2;37.649;0;160.5;26:02.531;10:51:02.531;0:22.960;0:42.621;0:37.649;238.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.960;42.621;37.649;
19;1;11;1:43.726;0;;23.056;0;43.095;0;37.575;0;159.7;27:46.257;10:52:46.257;0:23.056;0:43.095;0:37.575;238.4;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.056;43.095;37.575;
19;1;12;1:43.110;0;;22.797;0;42.770;0;37.543;0;160.6;29:29.367;10:54:29.367;0:22.797;0:42.770;0:37.543;239.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.797;42.770;37.543;
19;1;13;1:43.357;0;;22.931;0;42.763;0;37.663;0;160.3;31:12.724;10:56:12.724;0:22.931;0:42.763;0:37.663;238.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.931;42.763;37.663;
19;1;14;1:42.965;0;;22.605;0;42.738;0;37.622;0;160.9;32:55.689;10:57:55.689;0:22.605;0:42.738;0:37.622;240.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.605;42.738;37.622;
19;1;15;1:49.140;0;B;22.653;0;43.150;0;43.337;0;151.8;34:44.829;10:59:44.829;0:22.653;0:43.150;0:43.337;241.6;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.653;43.150;43.337;
19;1;16;3:09.041;0;;1:44.849;0;44.844;0;39.348;0;87.6;37:53.870;11:02:53.870;1:44.849;0:44.844;0:39.348;160.7;Rodrigo Dias ALMEIDA;0:01:35.103;;;BWT Mücke Motorsport;Mercedes-AMG;GF;104.849;44.844;39.348;
19;1;17;1:42.954;0;;22.601;2;42.664;0;37.689;0;160.9;39:36.824;11:04:36.824;0:22.601;0:42.664;0:37.689;242.2;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;22.601;42.664;37.689;
19;1;18;1:42.729;2;;22.617;0;42.691;0;37.421;2;161.2;41:19.553;11:06:19.553;0:22.617;0:42.691;0:37.421;240.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;FF;22.617;42.691;37.421;
21;1;1;22:16.894;0;;20:43.728;0;50.190;0;42.976;0;12.4;22:16.894;10:47:16.894;20:43.728;0:50.190;0:42.976;156.7;Alexandre PAPADOPULOS;0:20:20.783;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;1243.728;50.190;42.976;
21;1;2;1:49.047;0;;25.596;0;44.603;0;38.848;0;151.9;24:05.941;10:49:05.941;0:25.596;0:44.603;0:38.848;233.3;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.596;44.603;38.848;
21;1;3;1:45.348;0;;23.483;0;43.469;0;38.396;0;157.2;25:51.289;10:50:51.289;0:23.483;0:43.469;0:38.396;237.4;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.483;43.469;38.396;
21;1;4;1:44.976;0;;22.985;0;43.626;0;38.365;0;157.8;27:36.265;10:52:36.265;0:22.985;0:43.626;0:38.365;238.4;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.985;43.626;38.365;
21;1;5;1:47.597;0;;22.934;0;46.510;0;38.153;0;153.9;29:23.862;10:54:23.862;0:22.934;0:46.510;0:38.153;237.4;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.934;46.510;38.153;
21;1;6;1:44.574;0;;22.922;2;43.535;0;38.117;0;158.4;31:08.436;10:56:08.436;0:22.922;0:43.535;0:38.117;234.3;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.922;43.535;38.117;
21;1;7;1:44.323;0;;22.999;0;43.536;0;37.788;2;158.8;32:52.759;10:57:52.759;0:22.999;0:43.536;0:37.788;238.4;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.999;43.536;37.788;
21;1;8;1:48.427;0;B;22.949;0;43.591;0;41.887;0;152.8;34:41.186;10:59:41.186;0:22.949;0:43.591;0:41.887;237.4;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;22.949;43.591;41.887;
21;1;9;2:59.939;0;;1:37.364;0;44.378;0;38.197;0;92.1;37:41.125;11:02:41.125;1:37.364;0:44.378;0:38.197;219.5;Alexandre PAPADOPULOS;0:01:28.270;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;97.364;44.378;38.197;
21;1;10;1:44.583;0;;23.045;0;43.414;0;38.124;0;158.4;39:25.708;11:04:25.708;0:23.045;0:43.414;0:38.124;235.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;23.045;43.414;38.124;
