﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;14;1:45.132;0;B;24.967;0;43.826;0;36.339;0;147.9;26:22.258;14:36:22.258;0:24.967;0:43.826;0:36.339;218.6;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.967;43.826;36.339;
12;1;15;3:26.112;0;;2:05.216;0;48.302;0;32.594;0;75.4;29:48.370;14:39:48.370;2:05.216;0:48.302;0:32.594;214.3;Marc DE FULGENCIO;0:01:45.404;;;FK Performance Motorsport;BMW;GF;125.216;48.302;32.594;
12;1;16;1:38.833;0;;24.611;0;43.552;0;30.670;0;157.3;31:27.203;14:41:27.203;0:24.611;0:43.552;0:30.670;220.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.611;43.552;30.670;
12;1;17;1:44.018;0;B;24.783;0;43.577;0;35.658;0;149.4;33:11.221;14:43:11.221;0:24.783;0:43.577;0:35.658;220.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.783;43.577;35.658;
12;1;18;2:58.966;0;;1:43.922;0;44.230;0;30.814;0;86.9;36:10.187;14:46:10.187;1:43.922;0:44.230;0:30.814;215.6;Marc DE FULGENCIO;0:01:24.013;;;FK Performance Motorsport;BMW;GF;103.922;44.230;30.814;
12;1;19;1:39.022;0;;24.706;2;43.580;0;30.736;0;157.0;37:49.209;14:47:49.209;0:24.706;0:43.580;0:30.736;220.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.706;43.580;30.736;
12;1;20;1:39.060;0;;24.569;0;43.703;0;30.788;0;156.9;39:28.269;14:49:28.269;0:24.569;0:43.703;0:30.788;222.2;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.569;43.703;30.788;
12;1;21;1:46.071;0;B;24.898;0;43.798;0;37.375;0;146.6;41:14.340;14:51:14.340;0:24.898;0:43.798;0:37.375;219.1;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;FF;24.898;43.798;37.375;
13;1;1;2:19.826;0;B;40.966;0;53.526;0;45.334;0;111.2;2:19.826;14:12:19.826;0:40.966;0:53.526;0:45.334;144.4;Louis HENKEFEND;0:00:07.440;;;Project 1;BMW;GF;40.966;53.526;45.334;
13;1;2;3:11.009;0;;1:49.779;0;47.305;0;33.925;0;81.4;5:30.835;14:15:30.835;1:49.779;0:47.305;0:33.925;184.3;Louis HENKEFEND;0:01:27.314;;;Project 1;BMW;GF;109.779;47.305;33.925;
13;1;3;1:41.841;0;;25.085;0;46.099;0;30.657;0;152.6;7:12.676;14:17:12.676;0:25.085;0:46.099;0:30.657;218.6;Louis HENKEFEND;;;;Project 1;BMW;GF;25.085;46.099;30.657;
13;1;4;1:38.764;0;;24.714;0;43.537;0;30.513;0;157.4;8:51.440;14:18:51.440;0:24.714;0:43.537;0:30.513;220.9;Louis HENKEFEND;;;;Project 1;BMW;GF;24.714;43.537;30.513;
13;1;5;1:38.750;0;;24.644;0;43.655;0;30.451;0;157.4;10:30.190;14:20:30.190;0:24.644;0:43.655;0:30.451;221.8;Louis HENKEFEND;;;;Project 1;BMW;GF;24.644;43.655;30.451;
13;1;6;1:38.485;2;;24.665;0;43.311;2;30.509;0;157.8;12:08.675;14:22:08.675;0:24.665;0:43.311;0:30.509;222.7;Louis HENKEFEND;;;;Project 1;BMW;GF;24.665;43.311;30.509;
13;1;7;1:38.554;0;;24.587;0;43.420;0;30.547;0;157.7;13:47.229;14:23:47.229;0:24.587;0:43.420;0:30.547;222.2;Louis HENKEFEND;;;;Project 1;BMW;GF;24.587;43.420;30.547;
13;1;8;1:38.712;0;;24.688;0;43.535;0;30.489;0;157.5;15:25.941;14:25:25.941;0:24.688;0:43.535;0:30.489;222.2;Louis HENKEFEND;;;;Project 1;BMW;GF;24.688;43.535;30.489;
13;1;9;1:38.581;0;;24.680;0;43.374;0;30.527;0;157.7;17:04.522;14:27:04.522;0:24.680;0:43.374;0:30.527;222.7;Louis HENKEFEND;;;;Project 1;BMW;GF;24.680;43.374;30.527;
13;1;10;1:38.505;0;;24.650;0;43.405;0;30.450;2;157.8;18:43.027;14:28:43.027;0:24.650;0:43.405;0:30.450;223.1;Louis HENKEFEND;;;;Project 1;BMW;GF;24.650;43.405;30.450;
13;1;11;1:38.789;0;;24.690;0;43.467;0;30.632;0;157.4;20:21.816;14:30:21.816;0:24.690;0:43.467;0:30.632;222.7;Louis HENKEFEND;;;;Project 1;BMW;GF;24.690;43.467;30.632;
13;1;12;1:38.744;0;;24.640;0;43.566;0;30.538;0;157.4;22:00.560;14:32:00.560;0:24.640;0:43.566;0:30.538;223.6;Louis HENKEFEND;;;;Project 1;BMW;GF;24.640;43.566;30.538;
13;1;13;1:38.910;0;;24.653;0;43.693;0;30.564;0;157.2;23:39.470;14:33:39.470;0:24.653;0:43.693;0:30.564;222.7;Louis HENKEFEND;;;;Project 1;BMW;GF;24.653;43.693;30.564;
13;1;14;1:38.726;0;;24.629;0;43.440;0;30.657;0;157.5;25:18.196;14:35:18.196;0:24.629;0:43.440;0:30.657;223.6;Louis HENKEFEND;;;;Project 1;BMW;GF;24.629;43.440;30.657;
13;1;15;1:38.915;0;;24.669;0;43.634;0;30.612;0;157.2;26:57.111;14:36:57.111;0:24.669;0:43.634;0:30.612;223.6;Louis HENKEFEND;;;;Project 1;BMW;GF;24.669;43.634;30.612;
13;1;16;1:38.733;0;;24.495;0;43.584;0;30.654;0;157.4;28:35.844;14:38:35.844;0:24.495;0:43.584;0:30.654;223.6;Louis HENKEFEND;;;;Project 1;BMW;GF;24.495;43.584;30.654;
13;1;17;1:38.841;0;;24.727;0;43.604;0;30.510;0;157.3;30:14.685;14:40:14.685;0:24.727;0:43.604;0:30.510;223.1;Louis HENKEFEND;;;;Project 1;BMW;GF;24.727;43.604;30.510;
13;1;18;1:38.609;0;;24.622;0;43.490;0;30.497;0;157.6;31:53.294;14:41:53.294;0:24.622;0:43.490;0:30.497;223.1;Louis HENKEFEND;;;;Project 1;BMW;GF;24.622;43.490;30.497;
13;1;19;1:38.974;0;;24.702;0;43.771;0;30.501;0;157.1;33:32.268;14:43:32.268;0:24.702;0:43.771;0:30.501;222.2;Louis HENKEFEND;;;;Project 1;BMW;GF;24.702;43.771;30.501;
13;1;20;1:38.738;0;;24.603;0;43.593;0;30.542;0;157.4;35:11.006;14:45:11.006;0:24.603;0:43.593;0:30.542;223.6;Louis HENKEFEND;;;;Project 1;BMW;GF;24.603;43.593;30.542;
13;1;21;1:38.877;0;;24.466;2;43.681;0;30.730;0;157.2;36:49.883;14:46:49.883;0:24.466;0:43.681;0:30.730;224.5;Louis HENKEFEND;;;;Project 1;BMW;GF;24.466;43.681;30.730;
13;1;22;1:39.408;0;;24.594;0;44.065;0;30.749;0;156.4;38:29.291;14:48:29.291;0:24.594;0:44.065;0:30.749;224.5;Louis HENKEFEND;;;;Project 1;BMW;GF;24.594;44.065;30.749;
13;1;23;1:46.007;0;B;24.627;0;43.747;0;37.633;0;146.6;40:15.298;14:50:15.298;0:24.627;0:43.747;0:37.633;224.1;Louis HENKEFEND;;;;Project 1;BMW;FF;24.627;43.747;37.633;
18;1;1;3:23.548;0;;2:05.205;0;46.782;0;31.561;0;76.4;3:23.548;14:13:23.548;2:05.205;0:46.782;0:31.561;180.6;Edouard CAUHAUPE;0:01:39.933;;;BWT Mücke Motorsport;Mercedes-AMG;GF;125.205;46.782;31.561;
18;1;2;1:39.773;0;;25.308;0;43.771;0;30.694;0;155.8;5:03.321;14:15:03.321;0:25.308;0:43.771;0:30.694;216.9;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;25.308;43.771;30.694;
18;1;3;1:39.075;0;;25.056;0;43.574;0;30.445;0;156.9;6:42.396;14:16:42.396;0:25.056;0:43.574;0:30.445;218.2;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;25.056;43.574;30.445;
18;1;4;1:38.359;0;;24.849;0;43.187;0;30.323;0;158.0;8:20.755;14:18:20.755;0:24.849;0:43.187;0:30.323;219.1;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.849;43.187;30.323;
18;1;5;1:38.085;0;;24.720;0;43.113;0;30.252;0;158.5;9:58.840;14:19:58.840;0:24.720;0:43.113;0:30.252;219.1;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.720;43.113;30.252;
18;1;6;1:38.038;0;;24.734;0;42.960;3;30.344;0;158.6;11:36.878;14:21:36.878;0:24.734;0:42.960;0:30.344;220.4;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.734;42.960;30.344;
18;1;7;1:38.778;0;;24.801;0;43.531;0;30.446;0;157.4;13:15.656;14:23:15.656;0:24.801;0:43.531;0:30.446;219.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.801;43.531;30.446;
18;1;8;2:13.378;0;B;24.776;0;44.116;0;1:04.486;0;116.5;15:29.034;14:25:29.034;0:24.776;0:44.116;1:04.486;219.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.776;44.116;64.486;
18;1;9;9:29.679;0;;8:15.134;0;43.854;0;30.691;0;27.3;24:58.713;14:34:58.713;8:15.134;0:43.854;0:30.691;213.0;Edouard CAUHAUPE;0:08:24.938;;;BWT Mücke Motorsport;Mercedes-AMG;GF;495.134;43.854;30.691;
18;1;10;1:38.358;0;;24.856;0;43.262;0;30.240;0;158.0;26:37.071;14:36:37.071;0:24.856;0:43.262;0:30.240;219.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.856;43.262;30.240;
18;1;11;1:38.220;0;;24.695;0;43.270;0;30.255;0;158.3;28:15.291;14:38:15.291;0:24.695;0:43.270;0:30.255;220.4;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.695;43.270;30.255;
18;1;12;1:41.576;0;;24.828;0;45.702;0;31.046;0;153.0;29:56.867;14:39:56.867;0:24.828;0:45.702;0:31.046;220.9;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.828;45.702;31.046;
18;1;13;1:40.929;0;;24.625;0;43.187;0;33.117;0;154.0;31:37.796;14:41:37.796;0:24.625;0:43.187;0:33.117;221.8;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.625;43.187;33.117;
18;1;14;1:38.295;0;;24.694;0;43.065;0;30.536;0;158.1;33:16.091;14:43:16.091;0:24.694;0:43.065;0:30.536;220.4;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.694;43.065;30.536;
18;1;15;1:38.206;0;;24.665;0;43.230;0;30.311;0;158.3;34:54.297;14:44:54.297;0:24.665;0:43.230;0:30.311;220.4;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.665;43.230;30.311;
18;1;16;1:37.996;3;;24.601;2;43.200;0;30.195;2;158.6;36:32.293;14:46:32.293;0:24.601;0:43.200;0:30.195;221.8;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.601;43.200;30.195;
18;1;17;1:51.136;0;;24.953;0;51.910;0;34.273;0;139.9;38:23.429;14:48:23.429;0:24.953;0:51.910;0:34.273;191.2;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.953;51.910;34.273;
18;1;18;1:42.711;0;B;24.678;0;43.323;0;34.710;0;151.3;40:06.140;14:50:06.140;0:24.678;0:43.323;0:34.710;220.9;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;FF;24.678;43.323;34.710;
19;1;1;2:18.913;0;;54.829;0;49.215;0;34.869;0;111.9;2:18.913;14:12:18.913;0:54.829;0:49.215;0:34.869;170.9;Rodrigo Dias ALMEIDA;0:00:28.687;;;BWT Mücke Motorsport;Mercedes-AMG;GF;54.829;49.215;34.869;
19;1;2;1:45.450;0;;26.694;0;47.273;0;31.483;0;147.4;4:04.363;14:14:04.363;0:26.694;0:47.273;0:31.483;214.7;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;26.694;47.273;31.483;
19;1;3;1:39.462;0;;25.286;0;43.537;0;30.639;0;156.3;5:43.825;14:15:43.825;0:25.286;0:43.537;0:30.639;218.6;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;25.286;43.537;30.639;
19;1;4;1:38.706;0;;24.827;0;43.362;0;30.517;0;157.5;7:22.531;14:17:22.531;0:24.827;0:43.362;0:30.517;220.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.827;43.362;30.517;
19;1;5;1:39.228;0;;24.791;0;43.252;0;31.185;0;156.7;9:01.759;14:19:01.759;0:24.791;0:43.252;0:31.185;221.3;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.791;43.252;31.185;
19;1;6;1:40.857;0;;26.337;0;43.841;0;30.679;0;154.1;10:42.616;14:20:42.616;0:26.337;0:43.841;0:30.679;218.2;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;26.337;43.841;30.679;
19;1;7;1:38.681;0;;24.898;0;43.379;0;30.404;0;157.5;12:21.297;14:22:21.297;0:24.898;0:43.379;0:30.404;220.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.898;43.379;30.404;
19;1;8;1:47.325;0;B;24.849;0;43.364;0;39.112;0;144.8;14:08.622;14:24:08.622;0:24.849;0:43.364;0:39.112;220.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.849;43.364;39.112;
19;1;9;5:11.093;0;;3:56.112;0;44.183;0;30.798;0;50.0;19:19.715;14:29:19.715;3:56.112;0:44.183;0:30.798;212.2;Rodrigo Dias ALMEIDA;0:03:34.786;;;BWT Mücke Motorsport;Mercedes-AMG;GF;236.112;44.183;30.798;
19;1;10;1:38.720;0;;24.919;0;43.378;0;30.423;0;157.5;20:58.435;14:30:58.435;0:24.919;0:43.378;0:30.423;220.4;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.919;43.378;30.423;
19;1;11;1:38.137;0;;24.848;0;43.086;0;30.203;0;158.4;22:36.572;14:32:36.572;0:24.848;0:43.086;0:30.203;220.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.848;43.086;30.203;
19;1;12;1:38.034;2;;24.764;0;43.028;0;30.242;0;158.6;24:14.606;14:34:14.606;0:24.764;0:43.028;0:30.242;220.4;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.764;43.028;30.242;
19;1;13;1:38.297;0;;24.792;0;42.979;2;30.526;0;158.1;25:52.903;14:35:52.903;0:24.792;0:42.979;0:30.526;221.3;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.792;42.979;30.526;
19;1;14;1:45.573;0;B;25.035;0;43.693;0;36.845;0;147.2;27:38.476;14:37:38.476;0:25.035;0:43.693;0:36.845;220.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;25.035;43.693;36.845;
19;1;15;4:22.597;0;;3:04.660;0;46.525;0;31.412;0;59.2;32:01.073;14:42:01.073;3:04.660;0:46.525;0:31.412;215.6;Rodrigo Dias ALMEIDA;0:02:44.834;;;BWT Mücke Motorsport;Mercedes-AMG;GF;184.660;46.525;31.412;
19;1;16;1:38.795;0;;24.841;0;43.401;0;30.553;0;157.3;33:39.868;14:43:39.868;0:24.841;0:43.401;0:30.553;219.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.841;43.401;30.553;
19;1;17;1:38.437;0;;24.716;0;43.388;0;30.333;0;157.9;35:18.305;14:45:18.305;0:24.716;0:43.388;0:30.333;220.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.716;43.388;30.333;
19;1;18;1:38.171;0;;24.732;0;43.252;0;30.187;2;158.3;36:56.476;14:46:56.476;0:24.732;0:43.252;0:30.187;220.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.732;43.252;30.187;
19;1;19;1:38.652;0;;24.754;0;43.334;0;30.564;0;157.6;38:35.128;14:48:35.128;0:24.754;0:43.334;0:30.564;218.6;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.754;43.334;30.564;
19;1;20;2:22.740;0;B;24.682;2;46.133;0;1:11.925;0;108.9;40:57.868;14:50:57.868;0:24.682;0:46.133;1:11.925;221.3;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;FF;24.682;46.133;71.925;
21;1;1;2:28.909;0;;1:05.443;0;48.601;0;34.865;0;104.4;2:28.909;14:12:28.909;1:05.443;0:48.601;0:34.865;178.8;Alexandre PAPADOPULOS;0:00:38.340;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;65.443;48.601;34.865;
21;1;2;1:43.683;0;;27.141;0;45.551;0;30.991;0;149.9;4:12.592;14:14:12.592;0:27.141;0:45.551;0:30.991;209.7;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;27.141;45.551;30.991;
21;1;3;1:39.717;0;;25.041;0;43.823;0;30.853;0;155.9;5:52.309;14:15:52.309;0:25.041;0:43.823;0:30.853;217.7;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.041;43.823;30.853;
21;1;4;1:39.115;0;;24.894;0;43.543;0;30.678;0;156.8;7:31.424;14:17:31.424;0:24.894;0:43.543;0:30.678;215.1;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.894;43.543;30.678;
21;1;5;1:39.659;0;;25.033;0;43.990;0;30.636;0;156.0;9:11.083;14:19:11.083;0:25.033;0:43.990;0:30.636;216.9;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.033;43.990;30.636;
