﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;15;2:08.384;0;;22.330;3;43.540;0;1:02.514;0;137.7;28:00.099;16:43:13.201;0:22.330;0:43.540;1:02.514;260.9;Stefan MÜCKE;;KL2;;Ford Zakspeed Capri Turbo;;FF;22.330;43.540;62.514;
12;1;1;2:20.923;0;;33.817;0;45.004;0;1:02.102;2;125.4;2:20.923;16:17:34.025;0:33.817;0:45.004;1:02.102;;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;33.817;45.004;62.102;
12;1;2;2:17.267;0;;28.861;0;45.037;0;1:03.369;0;128.7;4:38.190;16:19:51.292;0:28.861;0:45.037;1:03.369;200.7;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;28.861;45.037;63.369;
12;1;3;2:17.512;0;;29.008;0;45.305;0;1:03.199;0;128.5;6:55.702;16:22:08.804;0:29.008;0:45.305;1:03.199;197.4;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;29.008;45.305;63.199;
12;1;4;2:18.608;0;;28.867;0;44.879;0;1:04.862;0;127.5;9:14.310;16:24:27.412;0:28.867;0:44.879;1:04.862;203.0;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;28.867;44.879;64.862;
12;1;5;2:17.244;0;;28.782;0;45.019;0;1:03.443;0;128.8;11:31.554;16:26:44.656;0:28.782;0:45.019;1:03.443;193.2;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;28.782;45.019;63.443;
12;1;6;2:17.578;0;;29.098;0;44.977;0;1:03.503;0;128.5;13:49.132;16:29:02.234;0:29.098;0:44.977;1:03.503;185.6;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;29.098;44.977;63.503;
12;1;7;2:16.429;0;;28.840;0;44.491;0;1:03.098;0;129.5;16:05.561;16:31:18.663;0:28.840;0:44.491;1:03.098;191.8;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;28.840;44.491;63.098;
12;1;8;2:17.292;0;;28.637;0;45.481;0;1:03.174;0;128.7;18:22.853;16:33:35.955;0:28.637;0:45.481;1:03.174;193.9;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;28.637;45.481;63.174;
12;1;9;2:16.030;2;;28.688;0;44.490;0;1:02.852;0;129.9;20:38.883;16:35:51.985;0:28.688;0:44.490;1:02.852;196.7;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;28.688;44.490;62.852;
12;1;10;2:16.334;0;;28.651;0;44.701;0;1:02.982;0;129.6;22:55.217;16:38:08.319;0:28.651;0:44.701;1:02.982;190.8;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;28.651;44.701;62.982;
12;1;11;2:17.070;0;;28.873;0;45.759;0;1:02.438;0;128.9;25:12.287;16:40:25.389;0:28.873;0:45.759;1:02.438;190.5;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;28.873;45.759;62.438;
12;1;12;2:17.729;0;;29.004;0;45.558;0;1:03.167;0;128.3;27:30.016;16:42:43.118;0:29.004;0:45.558;1:03.167;192.9;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;GF;29.004;45.558;63.167;
12;1;13;2:16.112;0;;28.492;2;44.206;2;1:03.414;0;129.8;29:46.128;16:44:59.230;0:28.492;0:44.206;1:03.414;194.6;Michael VOS;;KL5;;Alfa Romeo 1750 GT-Am;;FF;28.492;44.206;63.414;
13;1;1;2:12.711;0;;31.627;0;42.321;0;58.763;2;133.2;2:12.711;16:17:25.813;0:31.627;0:42.321;0:58.763;;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;31.627;42.321;58.763;
13;1;2;2:09.514;0;;27.272;0;43.194;0;59.048;0;136.5;4:22.225;16:19:35.327;0:27.272;0:43.194;0:59.048;192.2;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.272;43.194;59.048;
13;1;3;2:09.468;0;;27.109;0;42.642;0;59.717;0;136.5;6:31.693;16:21:44.795;0:27.109;0:42.642;0:59.717;195.3;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.109;42.642;59.717;
13;1;4;2:10.083;0;;27.150;0;42.954;0;59.979;0;135.9;8:41.776;16:23:54.878;0:27.150;0:42.954;0:59.979;203.4;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.150;42.954;59.979;
13;1;5;2:10.865;0;;27.403;0;43.010;0;1:00.452;0;135.0;10:52.641;16:26:05.743;0:27.403;0:43.010;1:00.452;179.1;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.403;43.010;60.452;
13;1;6;2:08.835;0;;26.512;2;42.907;0;59.416;0;137.2;13:01.476;16:28:14.578;0:26.512;0:42.907;0:59.416;219.5;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;26.512;42.907;59.416;
13;1;7;2:12.498;0;;27.812;0;42.535;0;1:02.151;0;133.4;15:13.974;16:30:27.076;0:27.812;0:42.535;1:02.151;177.3;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.812;42.535;62.151;
13;1;8;2:08.302;2;;26.956;0;42.230;0;59.116;0;137.7;17:22.276;16:32:35.378;0:26.956;0:42.230;0:59.116;197.8;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;26.956;42.230;59.116;
13;1;9;2:09.194;0;;27.278;0;42.219;2;59.697;0;136.8;19:31.470;16:34:44.572;0:27.278;0:42.219;0:59.697;194.2;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.278;42.219;59.697;
13;1;10;2:09.035;0;;27.524;0;42.273;0;59.238;0;137.0;21:40.505;16:36:53.607;0:27.524;0:42.273;0:59.238;173.1;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.524;42.273;59.238;
13;1;11;2:15.566;0;;27.450;0;45.449;0;1:02.667;0;130.4;23:56.071;16:39:09.173;0:27.450;0:45.449;1:02.667;184.9;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;27.450;45.449;62.667;
13;1;12;2:19.778;0;;30.586;0;44.071;0;1:05.121;0;126.4;26:15.849;16:41:28.951;0:30.586;0:44.071;1:05.121;173.9;Alois LANDLER;;KL2;;BMW M1 Procar;;GF;30.586;44.071;65.121;
13;1;13;2:16.481;0;;28.425;0;43.925;0;1:04.131;0;129.5;28:32.330;16:43:45.432;0:28.425;0:43.925;1:04.131;176.2;Alois LANDLER;;KL2;;BMW M1 Procar;;FF;28.425;43.925;64.131;
17;1;1;2:15.129;0;;37.205;0;41.903;0;56.021;0;130.8;2:15.129;16:17:28.231;0:37.205;0:41.903;0:56.021;;Otto RENSING;;KL1;;Porsche 911 RSR;;GF;37.205;41.903;56.021;
17;1;2;2:01.745;0;;25.076;0;39.623;0;57.046;0;145.2;4:16.874;16:19:29.976;0:25.076;0:39.623;0:57.046;235.3;Otto RENSING;;KL1;;Porsche 911 RSR;;GF;25.076;39.623;57.046;
17;1;3;1:59.294;0;;25.182;0;38.601;0;55.511;0;148.1;6:16.168;16:21:29.270;0:25.182;0:38.601;0:55.511;229.8;Otto RENSING;;KL1;;Porsche 911 RSR;;GF;25.182;38.601;55.511;
17;1;4;1:58.688;0;;24.990;0;38.521;2;55.177;0;148.9;8:14.856;16:23:27.958;0:24.990;0:38.521;0:55.177;231.3;Otto RENSING;;KL1;;Porsche 911 RSR;;GF;24.990;38.521;55.177;
17;1;5;2:00.800;0;;25.831;0;39.141;0;55.828;0;146.3;10:15.656;16:25:28.758;0:25.831;0:39.141;0:55.828;231.8;Otto RENSING;;KL1;;Porsche 911 RSR;;GF;25.831;39.141;55.828;
17;1;6;1:59.422;0;;25.126;0;38.708;0;55.588;0;148.0;12:15.078;16:27:28.180;0:25.126;0:38.708;0:55.588;228.3;Otto RENSING;;KL1;;Porsche 911 RSR;;GF;25.126;38.708;55.588;
17;1;7;2:00.354;0;;25.463;0;38.918;0;55.973;0;146.8;14:15.432;16:29:28.534;0:25.463;0:38.918;0:55.973;231.8;Otto RENSING;;KL1;;Porsche 911 RSR;;GF;25.463;38.918;55.973;
17;1;8;1:58.626;2;;25.055;0;38.554;0;55.017;0;149.0;16:14.058;16:31:27.160;0:25.055;0:38.554;0:55.017;226.4;Otto RENSING;;KL1;;Porsche 911 RSR;;GF;25.055;38.554;55.017;
17;1;9;2:01.058;0;;25.241;0;39.576;0;56.241;0;146.0;18:15.116;16:33:28.218;0:25.241;0:39.576;0:56.241;227.4;Otto RENSING;;KL1;;Porsche 911 RSR;;GF;25.241;39.576;56.241;
17;1;10;1:59.771;0;;24.973;2;38.841;0;55.957;0;147.6;20:14.887;16:35:27.989;0:24.973;0:38.841;0:55.957;230.8;Otto RENSING;;KL1;;Porsche 911 RSR;;GF;24.973;38.841;55.957;
17;1;11;1:59.499;0;;25.190;0;38.816;0;55.493;0;147.9;22:14.386;16:37:27.488;0:25.190;0:38.816;0:55.493;219.1;Otto RENSING;;KL1;;Porsche 911 RSR;;GF;25.190;38.816;55.493;
17;1;12;2:02.582;0;;26.559;0;38.936;0;57.087;0;144.2;24:16.968;16:39:30.070;0:26.559;0:38.936;0:57.087;223.6;Otto RENSING;;KL1;;Porsche 911 RSR;;GF;26.559;38.936;57.087;
17;1;13;1:58.832;0;;25.136;0;38.720;0;54.976;2;148.7;26:15.800;16:41:28.902;0:25.136;0:38.720;0:54.976;226.9;Otto RENSING;;KL1;;Porsche 911 RSR;;GF;25.136;38.720;54.976;
17;1;14;1:59.746;0;;25.191;0;38.661;0;55.894;0;147.6;28:15.546;16:43:28.648;0:25.191;0:38.661;0:55.894;230.3;Otto RENSING;;KL1;;Porsche 911 RSR;;FF;25.191;38.661;55.894;
2;1;1;2:11.433;0;;30.928;0;42.303;0;58.202;0;134.5;2:11.433;16:17:24.535;0:30.928;0:42.303;0:58.202;;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;30.928;42.303;58.202;
2;1;2;2:07.480;0;;27.019;0;42.394;0;58.067;0;138.6;4:18.913;16:19:32.015;0:27.019;0:42.394;0:58.067;195.7;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;27.019;42.394;58.067;
2;1;3;2:06.533;0;;26.672;0;41.765;0;58.096;0;139.7;6:25.446;16:21:38.548;0:26.672;0:41.765;0:58.096;193.5;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;26.672;41.765;58.096;
2;1;4;2:06.641;0;;26.409;0;41.726;0;58.506;0;139.5;8:32.087;16:23:45.189;0:26.409;0:41.726;0:58.506;208.1;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;26.409;41.726;58.506;
2;1;5;2:06.584;0;;27.251;0;41.830;0;57.503;0;139.6;10:38.671;16:25:51.773;0:27.251;0:41.830;0:57.503;187.5;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;27.251;41.830;57.503;
2;1;6;2:06.436;0;;26.532;0;41.874;0;58.030;0;139.8;12:45.107;16:27:58.209;0:26.532;0:41.874;0:58.030;203.8;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;26.532;41.874;58.030;
2;1;7;2:05.975;0;;26.593;0;41.716;0;57.666;0;140.3;14:51.082;16:30:04.184;0:26.593;0:41.716;0:57.666;203.0;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;26.593;41.716;57.666;
2;1;8;2:05.140;0;;26.578;0;41.068;0;57.494;0;141.2;16:56.222;16:32:09.324;0:26.578;0:41.068;0:57.494;202.2;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;26.578;41.068;57.494;
2;1;9;2:04.634;0;;26.390;0;41.188;0;57.056;0;141.8;19:00.856;16:34:13.958;0:26.390;0:41.188;0:57.056;204.2;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;26.390;41.188;57.056;
2;1;10;2:03.965;2;;26.472;0;41.008;0;56.485;2;142.6;21:04.821;16:36:17.923;0:26.472;0:41.008;0:56.485;200.4;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;26.472;41.008;56.485;
2;1;11;2:06.343;0;;28.653;0;40.982;0;56.708;0;139.9;23:11.164;16:38:24.266;0:28.653;0:40.982;0:56.708;195.3;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;28.653;40.982;56.708;
2;1;12;2:04.734;0;;26.650;0;40.726;2;57.358;0;141.7;25:15.898;16:40:29.000;0:26.650;0:40.726;0:57.358;192.5;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;26.650;40.726;57.358;
2;1;13;2:04.372;0;;26.232;2;40.938;0;57.202;0;142.1;27:20.270;16:42:33.372;0:26.232;0:40.938;0:57.202;203.4;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;GF;26.232;40.938;57.202;
2;1;14;2:06.354;0;;26.304;0;41.020;0;59.030;0;139.9;29:26.624;16:44:39.726;0:26.304;0:41.020;0:59.030;207.3;Philipp KENNEWELL;;KL1;;BMW 3.0 CSL;;FF;26.304;41.020;59.030;
22;1;1;2:18.018;0;;33.273;0;43.499;0;1:01.246;0;128.0;2:18.018;16:17:31.120;0:33.273;0:43.499;1:01.246;;Matthäus RASS;;KL5;;BMW 2002;;GF;33.273;43.499;61.246;
22;1;2;2:13.348;0;;27.903;0;43.987;0;1:01.458;0;132.5;4:31.366;16:19:44.468;0:27.903;0:43.987;1:01.458;200.4;Matthäus RASS;;KL5;;BMW 2002;;GF;27.903;43.987;61.458;
22;1;3;2:13.337;0;;28.292;0;43.481;0;1:01.564;0;132.5;6:44.703;16:21:57.805;0:28.292;0:43.481;1:01.564;173.4;Matthäus RASS;;KL5;;BMW 2002;;GF;28.292;43.481;61.564;
22;1;4;2:13.073;0;;28.277;0;43.470;0;1:01.326;0;132.8;8:57.776;16:24:10.878;0:28.277;0:43.470;1:01.326;178.5;Matthäus RASS;;KL5;;BMW 2002;;GF;28.277;43.470;61.326;
22;1;5;2:12.094;2;;28.014;0;43.239;0;1:00.841;2;133.8;11:09.870;16:26:22.972;0:28.014;0:43.239;1:00.841;188.2;Matthäus RASS;;KL5;;BMW 2002;;GF;28.014;43.239;60.841;
22;1;6;2:12.180;0;;27.689;2;42.645;2;1:01.846;0;133.7;13:22.050;16:28:35.152;0:27.689;0:42.645;1:01.846;193.9;Matthäus RASS;;KL5;;BMW 2002;;GF;27.689;42.645;61.846;
22;1;7;2:17.535;0;;28.680;0;44.562;0;1:04.293;0;128.5;15:39.585;16:30:52.687;0:28.680;0:44.562;1:04.293;180.9;Matthäus RASS;;KL5;;BMW 2002;;GF;28.680;44.562;64.293;
22;1;8;2:16.877;0;;30.340;0;43.825;0;1:02.712;0;129.1;17:56.462;16:33:09.564;0:30.340;0:43.825;1:02.712;156.3;Matthäus RASS;;KL5;;BMW 2002;;GF;30.340;43.825;62.712;
22;1;9;2:15.499;0;;29.114;0;44.346;0;1:02.039;0;130.4;20:11.961;16:35:25.063;0:29.114;0:44.346;1:02.039;173.1;Matthäus RASS;;KL5;;BMW 2002;;GF;29.114;44.346;62.039;
22;1;10;2:13.993;0;;28.387;0;43.537;0;1:02.069;0;131.9;22:25.954;16:37:39.056;0:28.387;0:43.537;1:02.069;180.0;Matthäus RASS;;KL5;;BMW 2002;;GF;28.387;43.537;62.069;
22;1;11;2:14.752;0;;29.663;0;43.775;0;1:01.314;0;131.1;24:40.706;16:39:53.808;0:29.663;0:43.775;1:01.314;163.9;Matthäus RASS;;KL5;;BMW 2002;;GF;29.663;43.775;61.314;
22;1;12;2:14.400;0;;28.472;0;43.499;0;1:02.429;0;131.5;26:55.106;16:42:08.208;0:28.472;0:43.499;1:02.429;181.2;Matthäus RASS;;KL5;;BMW 2002;;GF;28.472;43.499;62.429;
22;1;13;2:18.629;0;;29.384;0;44.326;0;1:04.919;0;127.5;29:13.735;16:44:26.837;0:29.384;0:44.326;1:04.919;160.5;Matthäus RASS;;KL5;;BMW 2002;;FF;29.384;44.326;64.919;
28;1;1;2:16.573;0;;32.887;0;42.425;2;1:01.261;2;129.4;2:16.573;16:17:29.675;0:32.887;0:42.425;1:01.261;;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;32.887;42.425;61.261;
28;1;2;2:13.286;0;;28.057;0;42.726;0;1:02.503;0;132.6;4:29.859;16:19:42.961;0:28.057;0:42.726;1:02.503;206.1;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;28.057;42.726;62.503;
28;1;3;2:13.478;0;;28.124;0;43.594;0;1:01.760;0;132.4;6:43.337;16:21:56.439;0:28.124;0:43.594;1:01.760;203.0;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;28.124;43.594;61.760;
28;1;4;2:12.873;0;;28.016;0;43.061;0;1:01.796;0;133.0;8:56.210;16:24:09.312;0:28.016;0:43.061;1:01.796;200.7;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;28.016;43.061;61.796;
28;1;5;2:12.045;2;;27.811;2;42.683;0;1:01.551;0;133.8;11:08.255;16:26:21.357;0:27.811;0:42.683;1:01.551;208.5;Michael MEYER;;KL3;;BMW 323i E21 Gr. 2;;GF;27.811;42.683;61.551;
4;1;1;2:11.048;0;;29.990;0;41.867;0;59.191;0;134.9;2:11.048;16:17:24.150;0:29.990;0:41.867;0:59.191;;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;29.990;41.867;59.191;
4;1;2;2:06.466;0;;26.254;0;41.374;0;58.838;0;139.7;4:17.514;16:19:30.616;0:26.254;0:41.374;0:58.838;222.7;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;26.254;41.374;58.838;
4;1;3;2:03.843;2;;25.604;2;40.567;2;57.672;0;142.7;6:21.357;16:21:34.459;0:25.604;0:40.567;0:57.672;225.5;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;25.604;40.567;57.672;
4;1;4;2:04.852;0;;26.049;0;40.747;0;58.056;0;141.5;8:26.209;16:23:39.311;0:26.049;0:40.747;0:58.056;222.2;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;26.049;40.747;58.056;
4;1;5;2:04.472;0;;26.108;0;40.940;0;57.424;2;142.0;10:30.681;16:25:43.783;0:26.108;0:40.940;0:57.424;223.1;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;26.108;40.940;57.424;
4;1;6;2:04.439;0;;25.960;0;40.651;0;57.828;0;142.0;12:35.120;16:27:48.222;0:25.960;0:40.651;0:57.828;225.0;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;25.960;40.651;57.828;
4;1;7;2:04.941;0;;26.201;0;40.971;0;57.769;0;141.4;14:40.061;16:29:53.163;0:26.201;0:40.971;0:57.769;220.9;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;26.201;40.971;57.769;
4;1;8;2:04.491;0;;26.047;0;40.725;0;57.719;0;142.0;16:44.552;16:31:57.654;0:26.047;0:40.725;0:57.719;222.7;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;26.047;40.725;57.719;
4;1;9;2:04.722;0;;26.198;0;40.800;0;57.724;0;141.7;18:49.274;16:34:02.376;0:26.198;0:40.800;0:57.724;222.7;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;26.198;40.800;57.724;
4;1;10;2:04.532;0;;26.065;0;40.727;0;57.740;0;141.9;20:53.806;16:36:06.908;0:26.065;0:40.727;0:57.740;225.0;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;26.065;40.727;57.740;
4;1;11;2:07.076;0;;26.878;0;41.718;0;58.480;0;139.1;23:00.882;16:38:13.984;0:26.878;0:41.718;0:58.480;216.4;Hans-Ulrich KAINZINGER;;KL3;;Porsche 3.0 RSR;;GF;26.878;41.718;58.480;
40;1;1;1:58.932;0;;25.871;0;39.153;0;53.908;2;148.6;1:58.932;16:17:12.034;0:25.871;0:39.153;0:53.908;;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;25.871;39.153;53.908;
40;1;2;1:57.692;0;;24.709;0;38.641;0;54.342;0;150.2;3:56.624;16:19:09.726;0:24.709;0:38.641;0:54.342;240.0;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.709;38.641;54.342;
40;1;3;1:58.761;0;;24.767;0;39.740;0;54.254;0;148.8;5:55.385;16:21:08.487;0:24.767;0:39.740;0:54.254;234.3;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.767;39.740;54.254;
40;1;4;1:57.592;0;;24.667;0;38.542;0;54.383;0;150.3;7:52.977;16:23:06.079;0:24.667;0:38.542;0:54.383;225.9;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.667;38.542;54.383;
40;1;5;1:56.886;0;;24.514;0;38.356;0;54.016;0;151.2;9:49.863;16:25:02.965;0:24.514;0:38.356;0:54.016;235.8;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.514;38.356;54.016;
40;1;6;1:57.122;0;;24.279;2;38.512;0;54.331;0;150.9;11:46.985;16:27:00.087;0:24.279;0:38.512;0:54.331;236.8;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.279;38.512;54.331;
40;1;7;1:57.395;0;;24.589;0;38.200;2;54.606;0;150.5;13:44.380;16:28:57.482;0:24.589;0:38.200;0:54.606;229.3;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.589;38.200;54.606;
40;1;8;1:57.994;0;;24.456;0;38.483;0;55.055;0;149.8;15:42.374;16:30:55.476;0:24.456;0:38.483;0:55.055;225.9;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.456;38.483;55.055;
40;1;9;1:57.083;0;;24.646;0;38.460;0;53.977;0;150.9;17:39.457;16:32:52.559;0:24.646;0:38.460;0:53.977;228.8;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.646;38.460;53.977;
40;1;10;1:57.463;0;;24.529;0;38.837;0;54.097;0;150.5;19:36.920;16:34:50.022;0:24.529;0:38.837;0:54.097;229.3;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.529;38.837;54.097;
40;1;11;1:56.883;2;;24.282;0;38.333;0;54.268;0;151.2;21:33.803;16:36:46.905;0:24.282;0:38.333;0:54.268;231.8;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.282;38.333;54.268;
40;1;12;1:59.084;0;;24.332;0;40.141;0;54.611;0;148.4;23:32.887;16:38:45.989;0:24.332;0:40.141;0:54.611;241.6;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.332;40.141;54.611;
40;1;13;1:57.199;0;;24.544;0;38.412;0;54.243;0;150.8;25:30.086;16:40:43.188;0:24.544;0:38.412;0:54.243;232.3;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.544;38.412;54.243;
40;1;14;1:57.406;0;;24.336;0;38.690;0;54.380;0;150.5;27:27.492;16:42:40.594;0:24.336;0:38.690;0:54.380;233.8;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.336;38.690;54.380;
40;1;15;1:57.205;0;;24.867;0;38.298;0;54.040;0;150.8;29:24.697;16:44:37.799;0:24.867;0:38.298;0:54.040;216.9;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;FF;24.867;38.298;54.040;
