﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;4;1:37.097;0;;21.192;0;45.008;0;30.897;0;169.6;8:12.726;10:13:12.726;0:21.192;0:45.008;0:30.897;265.4;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.192;45.008;30.897;
11;1;5;1:43.430;0;B;21.352;0;45.571;0;36.507;0;159.2;9:56.156;10:14:56.156;0:21.352;0:45.571;0:36.507;264.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.352;45.571;36.507;
11;1;6;5:12.508;0;;3:51.511;0;48.434;0;32.563;0;52.7;15:08.664;10:20:08.664;3:51.511;0:48.434;0:32.563;255.9;Marco WITTMANN;0:03:29.895;;;Walkenhorst Motorsport;BMW;GF;231.511;48.434;32.563;
11;1;7;1:39.908;0;;22.050;0;45.708;0;32.150;0;164.8;16:48.572;10:21:48.572;0:22.050;0:45.708;0:32.150;264.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.050;45.708;32.150;
11;1;8;1:36.637;2;;21.010;2;44.966;2;30.661;2;170.4;18:25.209;10:23:25.209;0:21.010;0:44.966;0:30.661;264.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.010;44.966;30.661;
12;1;1;3:14.467;0;;1:50.153;0;50.924;0;33.390;0;84.7;3:14.467;10:08:14.467;1:50.153;0:50.924;0:33.390;251.2;Dev GORE;0:01:26.174;;;Team Rosberg;Audi;GF;110.153;50.924;33.390;
12;1;2;1:53.034;0;;22.741;0;53.421;0;36.872;0;145.7;5:07.501;10:10:07.501;0:22.741;0:53.421;0:36.872;212.2;Dev GORE;;;;Team Rosberg;Audi;GF;22.741;53.421;36.872;
12;1;3;1:37.669;0;;21.547;0;45.414;0;30.708;2;168.6;6:45.170;10:11:45.170;0:21.547;0:45.414;0:30.708;258.4;Dev GORE;;;;Team Rosberg;Audi;GF;21.547;45.414;30.708;
12;1;4;1:37.988;0;;21.573;0;45.561;0;30.854;0;168.0;8:23.158;10:13:23.158;0:21.573;0:45.561;0:30.854;259.0;Dev GORE;;;;Team Rosberg;Audi;GF;21.573;45.561;30.854;
12;1;5;1:38.412;0;;21.340;0;45.870;0;31.202;0;167.3;10:01.570;10:15:01.570;0:21.340;0:45.870;0:31.202;259.6;Dev GORE;;;;Team Rosberg;Audi;GF;21.340;45.870;31.202;
12;1;6;1:59.356;0;B;21.860;0;50.844;0;46.652;0;138.0;12:00.926;10:17:00.926;0:21.860;0:50.844;0:46.652;226.4;Dev GORE;;;;Team Rosberg;Audi;GF;21.860;50.844;46.652;
12;1;7;3:14.105;0;;1:52.056;0;49.220;0;32.829;0;84.8;15:15.031;10:20:15.031;1:52.056;0:49.220;0:32.829;248.3;Dev GORE;0:01:30.866;;;Team Rosberg;Audi;GF;112.056;49.220;32.829;
12;1;8;1:41.369;0;;22.365;0;47.311;0;31.693;0;162.4;16:56.400;10:21:56.400;0:22.365;0:47.311;0:31.693;250.0;Dev GORE;;;;Team Rosberg;Audi;GF;22.365;47.311;31.693;
12;1;9;1:37.016;2;;21.086;2;45.212;2;30.718;0;169.7;18:33.416;10:23:33.416;0:21.086;0:45.212;0:30.718;259.0;Dev GORE;;;;Team Rosberg;Audi;GF;21.086;45.212;30.718;
12;1;10;1:52.851;0;B;21.315;0;45.847;0;45.689;0;145.9;20:26.267;10:25:26.267;0:21.315;0:45.847;0:45.689;259.0;Dev GORE;;;;Team Rosberg;Audi;FF;21.315;45.847;45.689;
18;1;1;2:59.882;0;;1:31.232;0;54.756;0;33.894;0;91.5;2:59.882;10:07:59.882;1:31.232;0:54.756;0:33.894;184.0;Maximilian BUHK;0:01:03.978;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;91.232;54.756;33.894;
18;1;2;1:44.213;0;;22.973;0;47.233;0;34.007;0;158.0;4:44.095;10:09:44.095;0:22.973;0:47.233;0:34.007;259.0;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.973;47.233;34.007;
18;1;3;1:37.410;0;;21.351;0;45.291;0;30.768;0;169.0;6:21.505;10:11:21.505;0:21.351;0:45.291;0:30.768;261.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.351;45.291;30.768;
18;1;4;1:37.185;0;;21.246;0;45.159;0;30.780;0;169.4;7:58.690;10:12:58.690;0:21.246;0:45.159;0:30.780;261.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.246;45.159;30.780;
18;1;5;1:45.571;0;B;21.462;0;46.408;0;37.701;0;156.0;9:44.261;10:14:44.261;0:21.462;0:46.408;0:37.701;262.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.462;46.408;37.701;
18;1;6;5:40.858;0;;4:16.439;0;50.603;0;33.816;0;48.3;15:25.119;10:20:25.119;4:16.439;0:50.603;0:33.816;238.9;Maximilian BUHK;0:03:54.195;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;256.439;50.603;33.816;
18;1;7;1:40.434;0;;22.717;0;46.052;0;31.665;0;164.0;17:05.553;10:22:05.553;0:22.717;0:46.052;0:31.665;259.0;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.717;46.052;31.665;
18;1;8;1:36.891;2;;21.213;2;45.136;2;30.542;2;169.9;18:42.444;10:23:42.444;0:21.213;0:45.136;0:30.542;262.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.213;45.136;30.542;
18;1;9;1:48.187;0;B;21.240;0;45.465;0;41.482;0;152.2;20:30.631;10:25:30.631;0:21.240;0:45.465;0:41.482;262.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;FF;21.240;45.465;41.482;
19;1;1;3:33.211;0;;2:09.319;0;50.566;0;33.326;0;77.2;3:33.211;10:08:33.211;2:09.319;0:50.566;0:33.326;251.7;Rolf INEICHEN;0:01:43.062;;;GRT;Lamborghini;GF;129.319;50.566;33.326;
19;1;2;1:44.872;0;;22.434;0;46.031;0;36.407;0;157.0;5:18.083;10:10:18.083;0:22.434;0:46.031;0:36.407;259.6;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.434;46.031;36.407;
19;1;3;1:37.222;0;;21.573;0;44.989;0;30.660;0;169.4;6:55.305;10:11:55.305;0:21.573;0:44.989;0:30.660;260.9;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.573;44.989;30.660;
19;1;4;1:37.015;0;;21.333;0;45.027;0;30.655;2;169.7;8:32.320;10:13:32.320;0:21.333;0:45.027;0:30.655;260.9;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.333;45.027;30.655;
19;1;5;1:45.546;0;B;21.252;2;45.328;0;38.966;0;156.0;10:17.866;10:15:17.866;0:21.252;0:45.328;0:38.966;261.5;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.252;45.328;38.966;
19;1;6;4:36.287;0;;3:14.086;0;49.477;0;32.724;0;59.6;14:54.153;10:19:54.153;3:14.086;0:49.477;0:32.724;251.7;Rolf INEICHEN;0:02:51.807;;;GRT;Lamborghini;GF;194.086;49.477;32.724;
19;1;7;1:44.605;0;;22.749;0;47.072;0;34.784;0;157.4;16:38.758;10:21:38.758;0:22.749;0:47.072;0:34.784;260.2;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.749;47.072;34.784;
19;1;8;1:40.064;0;;21.890;0;47.146;0;31.028;0;164.6;18:18.822;10:23:18.822;0:21.890;0:47.146;0:31.028;260.9;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.890;47.146;31.028;
19;1;9;1:36.979;2;;21.330;0;44.941;2;30.708;0;169.8;19:55.801;10:24:55.801;0:21.330;0:44.941;0:30.708;260.9;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.330;44.941;30.708;
19;1;10;2:05.756;0;B;21.425;0;52.225;0;52.106;0;130.9;22:01.557;10:27:01.557;0:21.425;0:52.225;0:52.106;260.2;Rolf INEICHEN;;;;GRT;Lamborghini;FF;21.425;52.225;52.106;
22;1;1;3:30.660;0;;2:06.286;0;52.322;0;32.052;0;78.2;3:30.660;10:08:30.660;2:06.286;0:52.322;0:32.052;247.1;Lucas AUER;0:01:39.789;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;126.286;52.322;32.052;
22;1;2;1:45.571;0;;22.050;0;48.236;0;35.285;0;156.0;5:16.231;10:10:16.231;0:22.050;0:48.236;0:35.285;255.3;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.050;48.236;35.285;
22;1;3;1:36.745;0;;21.263;0;44.907;2;30.575;0;170.2;6:52.976;10:11:52.976;0:21.263;0:44.907;0:30.575;262.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.263;44.907;30.575;
22;1;4;1:36.968;0;;21.155;0;45.099;0;30.714;0;169.8;8:29.944;10:13:29.944;0:21.155;0:45.099;0:30.714;262.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.155;45.099;30.714;
22;1;5;1:43.285;0;B;21.688;0;45.658;0;35.939;0;159.4;10:13.229;10:15:13.229;0:21.688;0:45.658;0:35.939;261.5;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.688;45.658;35.939;
22;1;6;5:02.654;0;;3:42.252;0;48.531;0;31.871;0;54.4;15:15.883;10:20:15.883;3:42.252;0:48.531;0:31.871;253.5;Lucas AUER;0:03:21.033;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;222.252;48.531;31.871;
22;1;7;1:37.827;0;;21.887;0;45.310;0;30.630;0;168.3;16:53.710;10:21:53.710;0:21.887;0:45.310;0:30.630;260.9;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.887;45.310;30.630;
22;1;8;1:36.479;3;;21.024;2;44.971;0;30.484;2;170.7;18:30.189;10:23:30.189;0:21.024;0:44.971;0:30.484;262.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.024;44.971;30.484;
22;1;9;1:58.629;0;B;21.078;0;45.231;0;52.320;0;138.8;20:28.818;10:25:28.818;0:21.078;0:45.231;0:52.320;262.8;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;FF;21.078;45.231;52.320;
24;1;1;2:04.939;0;;38.336;0;52.388;0;34.215;0;131.8;2:04.939;10:07:04.939;0:38.336;0:52.388;0:34.215;206.9;Thomas PREINING;0:00:11.688;;;KÜS Team Bernhard;Porsche;GF;38.336;52.388;34.215;
24;1;2;1:51.195;0;;22.731;0;52.573;0;35.891;0;148.1;3:56.134;10:08:56.134;0:22.731;0:52.573;0:35.891;255.3;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.731;52.573;35.891;
24;1;3;1:36.922;0;;21.274;0;44.967;0;30.681;0;169.9;5:33.056;10:10:33.056;0:21.274;0:44.967;0:30.681;260.9;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.274;44.967;30.681;
24;1;4;1:36.762;2;;21.095;2;44.822;3;30.845;0;170.2;7:09.818;10:12:09.818;0:21.095;0:44.822;0:30.845;262.1;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.095;44.822;30.845;
24;1;5;1:46.087;0;B;21.283;0;45.222;0;39.582;0;155.2;8:55.905;10:13:55.905;0:21.283;0:45.222;0:39.582;262.1;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.283;45.222;39.582;
24;1;6;5:21.712;0;;3:54.470;0;51.210;0;36.032;0;51.2;14:17.617;10:19:17.617;3:54.470;0:51.210;0:36.032;252.9;Thomas PREINING;0:03:33.298;;;KÜS Team Bernhard;Porsche;GF;234.470;51.210;36.032;
24;1;7;1:51.081;0;;22.502;0;48.596;0;39.983;0;148.2;16:08.698;10:21:08.698;0:22.502;0:48.596;0:39.983;217.7;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;22.502;48.596;39.983;
24;1;8;1:36.976;0;;21.342;0;44.981;0;30.653;2;169.8;17:45.674;10:22:45.674;0:21.342;0:44.981;0:30.653;261.5;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.342;44.981;30.653;
24;1;9;1:36.995;0;;21.153;0;45.058;0;30.784;0;169.8;19:22.669;10:24:22.669;0:21.153;0:45.058;0:30.784;262.1;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;21.153;45.058;30.784;
24;1;10;1:46.833;0;B;21.254;0;45.274;0;40.305;0;154.1;21:09.502;10:26:09.502;0:21.254;0:45.274;0:40.305;261.5;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;FF;21.254;45.274;40.305;
25;1;1;2:09.711;0;;45.812;0;51.595;0;32.304;0;126.9;2:09.711;10:07:09.711;0:45.812;0:51.595;0:32.304;218.2;Philipp ENG;0:00:16.360;;;Schubert Motorsport;BMW;GF;45.812;51.595;32.304;
25;1;2;1:49.293;0;;22.468;0;50.233;0;36.592;0;150.7;3:59.004;10:08:59.004;0:22.468;0:50.233;0:36.592;250.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.468;50.233;36.592;
25;1;3;1:37.124;0;;21.255;0;45.039;0;30.830;0;169.5;5:36.128;10:10:36.128;0:21.255;0:45.039;0:30.830;264.1;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.255;45.039;30.830;
25;1;4;1:52.131;0;B;23.523;0;49.897;0;38.711;0;146.8;7:28.259;10:12:28.259;0:23.523;0:49.897;0:38.711;257.1;Philipp ENG;;;;Schubert Motorsport;BMW;GF;23.523;49.897;38.711;
25;1;5;6:44.914;0;;5:19.883;0;48.791;0;36.240;0;40.7;14:13.173;10:19:13.173;5:19.883;0:48.791;0:36.240;248.8;Philipp ENG;0:04:53.563;;;Schubert Motorsport;BMW;GF;319.883;48.791;36.240;
25;1;6;1:47.743;0;;21.524;0;45.968;0;40.251;0;152.8;16:00.916;10:21:00.916;0:21.524;0:45.968;0:40.251;262.1;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.524;45.968;40.251;
25;1;7;1:36.966;2;;21.186;2;45.020;2;30.760;2;169.8;17:37.882;10:22:37.882;0:21.186;0:45.020;0:30.760;264.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.186;45.020;30.760;
25;1;8;1:46.806;0;;22.736;0;51.236;0;32.834;0;154.2;19:24.688;10:24:24.688;0:22.736;0:51.236;0:32.834;257.8;Philipp ENG;;;;Schubert Motorsport;BMW;GF;22.736;51.236;32.834;
25;1;9;1:51.673;0;B;21.302;0;48.079;0;42.292;0;147.5;21:16.361;10:26:16.361;0:21.302;0:48.079;0:42.292;264.7;Philipp ENG;;;;Schubert Motorsport;BMW;FF;21.302;48.079;42.292;
27;1;1;3:33.810;0;;2:09.812;0;50.568;0;33.430;0;77.0;3:33.810;10:08:33.810;2:09.812;0:50.568;0:33.430;251.7;David SCHUMACHER;0:01:43.873;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;129.812;50.568;33.430;
27;1;2;1:46.499;0;;22.388;0;46.960;0;37.151;0;154.6;5:20.309;10:10:20.309;0:22.388;0:46.960;0:37.151;237.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.388;46.960;37.151;
27;1;3;1:37.025;0;;21.509;0;44.957;2;30.559;0;169.7;6:57.334;10:11:57.334;0:21.509;0:44.957;0:30.559;260.2;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.509;44.957;30.559;
27;1;4;1:37.307;0;;21.314;2;45.147;0;30.846;0;169.2;8:34.641;10:13:34.641;0:21.314;0:45.147;0:30.846;260.2;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.314;45.147;30.846;
27;1;5;1:48.052;0;B;22.499;0;46.840;0;38.713;0;152.4;10:22.693;10:15:22.693;0:22.499;0:46.840;0:38.713;259.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.499;46.840;38.713;
27;1;6;5:06.518;0;;3:39.997;0;53.210;0;33.311;0;53.7;15:29.211;10:20:29.211;3:39.997;0:53.210;0:33.311;233.3;David SCHUMACHER;0:03:18.935;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;219.997;53.210;33.311;
27;1;7;1:41.424;0;;22.618;0;47.164;0;31.642;0;162.4;17:10.635;10:22:10.635;0:22.618;0:47.164;0:31.642;240.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.618;47.164;31.642;
27;1;8;1:37.009;2;;21.392;0;45.103;0;30.514;2;169.7;18:47.644;10:23:47.644;0:21.392;0:45.103;0:30.514;259.6;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.392;45.103;30.514;
27;1;9;1:37.533;0;;21.362;0;45.376;0;30.795;0;168.8;20:25.177;10:25:25.177;0:21.362;0:45.376;0:30.795;260.2;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;FF;21.362;45.376;30.795;
3;1;1;1:55.455;0;;31.711;0;50.130;0;33.614;0;142.6;1:55.455;10:06:55.455;0:31.711;0:50.130;0:33.614;188.2;Kelvin VAN DER LINDE;0:00:07.712;;;ABT Sportsline;Audi;GF;31.711;50.130;33.614;
3;1;2;1:50.999;0;;23.149;0;52.280;0;35.570;0;148.3;3:46.454;10:08:46.454;0:23.149;0:52.280;0:35.570;249.4;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;23.149;52.280;35.570;
3;1;3;1:40.624;0;;21.156;0;47.067;0;32.401;0;163.6;5:27.078;10:10:27.078;0:21.156;0:47.067;0:32.401;259.0;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.156;47.067;32.401;
3;1;4;1:36.759;2;;21.068;0;45.209;2;30.482;0;170.2;7:03.837;10:12:03.837;0:21.068;0:45.209;0:30.482;257.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.068;45.209;30.482;
3;1;5;1:44.317;0;B;21.049;2;45.345;0;37.923;0;157.8;8:48.154;10:13:48.154;0:21.049;0:45.345;0:37.923;258.4;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.049;45.345;37.923;
3;1;6;5:31.750;0;;4:07.486;0;49.867;0;34.397;0;49.6;14:19.904;10:19:19.904;4:07.486;0:49.867;0:34.397;246.0;Kelvin VAN DER LINDE;0:03:47.225;;;ABT Sportsline;Audi;GF;247.486;49.867;34.397;
3;1;7;1:49.749;0;;23.369;0;47.722;0;38.658;0;150.0;16:09.653;10:21:09.653;0:23.369;0:47.722;0:38.658;255.3;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;23.369;47.722;38.658;
3;1;8;1:36.771;0;;21.055;0;45.278;0;30.438;2;170.2;17:46.424;10:22:46.424;0:21.055;0:45.278;0:30.438;259.0;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.055;45.278;30.438;
3;1;9;1:41.994;0;;23.424;0;47.194;0;31.376;0;161.4;19:28.418;10:24:28.418;0:23.424;0:47.194;0:31.376;253.5;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;23.424;47.194;31.376;
3;1;10;1:36.963;0;;21.140;0;45.319;0;30.504;0;169.8;21:05.381;10:26:05.381;0:21.140;0:45.319;0:30.504;260.2;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;FF;21.140;45.319;30.504;
31;1;1;2:08.863;0;;43.897;0;52.194;0;32.772;0;127.8;2:08.863;10:07:08.863;0:43.897;0:52.194;0:32.772;232.3;Sheldon VAN DER LINDE;0:00:14.430;;;Schubert Motorsport;BMW;GF;43.897;52.194;32.772;
31;1;2;1:53.722;0;;26.338;0;49.564;0;37.820;0;144.8;4:02.585;10:09:02.585;0:26.338;0:49.564;0:37.820;244.3;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;26.338;49.564;37.820;
31;1;3;1:37.061;0;;21.187;0;45.070;0;30.804;0;169.7;5:39.646;10:10:39.646;0:21.187;0:45.070;0:30.804;264.1;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.187;45.070;30.804;
31;1;4;1:36.957;0;;21.073;0;45.096;0;30.788;0;169.8;7:16.603;10:12:16.603;0:21.073;0:45.096;0:30.788;265.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.073;45.096;30.788;
31;1;5;1:45.701;0;B;21.673;0;46.403;0;37.625;0;155.8;9:02.304;10:14:02.304;0:21.673;0:46.403;0:37.625;263.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.673;46.403;37.625;
31;1;6;5:09.307;0;;3:44.611;0;48.969;0;35.727;0;53.2;14:11.611;10:19:11.611;3:44.611;0:48.969;0:35.727;246.0;Sheldon VAN DER LINDE;0:03:18.434;;;Schubert Motorsport;BMW;GF;224.611;48.969;35.727;
