﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;10;1:50.424;0;;24.075;0;50.976;0;35.373;0;149.1;21:15.335;15:26:15.335;0:24.075;0:50.976;0:35.373;237.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.075;50.976;35.373;
12;1;11;1:50.889;0;;24.330;0;51.228;0;35.331;0;148.5;23:06.224;15:28:06.224;0:24.330;0:51.228;0:35.331;238.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.330;51.228;35.331;
12;1;12;1:50.802;0;;24.314;0;50.988;0;35.500;0;148.6;24:57.026;15:29:57.026;0:24.314;0:50.988;0:35.500;238.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.314;50.988;35.500;
12;1;13;1:50.814;0;;24.453;0;50.939;0;35.422;0;148.6;26:47.840;15:31:47.840;0:24.453;0:50.939;0:35.422;237.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.453;50.939;35.422;
12;1;14;1:57.500;0;B;24.356;0;51.328;0;41.816;0;140.1;28:45.340;15:33:45.340;0:24.356;0:51.328;0:41.816;237.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.356;51.328;41.816;
12;1;15;4:35.494;0;;3:07.871;0;51.699;0;35.924;0;59.8;33:20.834;15:38:20.834;3:07.871;0:51.699;0:35.924;231.8;Marc DE FULGENCIO;0:02:48.121;;;FK Performance Motorsport;BMW;GF;187.871;51.699;35.924;
12;1;16;1:51.517;0;;24.438;0;51.152;0;35.927;0;147.7;35:12.351;15:40:12.351;0:24.438;0:51.152;0:35.927;234.8;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.438;51.152;35.927;
12;1;17;1:51.368;0;;24.387;0;50.969;0;36.012;0;147.9;37:03.719;15:42:03.719;0:24.387;0:50.969;0:36.012;237.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.387;50.969;36.012;
12;1;18;1:54.995;0;;24.383;0;51.871;0;38.741;0;143.2;38:58.714;15:43:58.714;0:24.383;0:51.871;0:38.741;238.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.383;51.871;38.741;
12;1;19;2:02.462;0;B;24.573;0;51.710;0;46.179;0;134.5;41:01.176;15:46:01.176;0:24.573;0:51.710;0:46.179;236.8;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;FF;24.573;51.710;46.179;
13;1;1;2:37.407;0;;46.270;0;1:10.908;0;40.229;0;104.6;2:37.407;15:07:37.407;0:46.270;1:10.908;0:40.229;140.4;Louis HENKEFEND;0:00:19.394;;;Project 1;BMW;GF;46.270;70.908;40.229;
13;1;2;2:08.009;0;B;26.740;0;56.487;0;44.782;0;128.6;4:45.416;15:09:45.416;0:26.740;0:56.487;0:44.782;199.3;Louis HENKEFEND;;;;Project 1;BMW;GF;26.740;56.487;44.782;
13;1;3;3:50.513;0;B;1:15.489;0;54.367;0;1:40.657;0;71.4;8:35.929;15:13:35.929;1:15.489;0:54.367;1:40.657;222.7;Louis HENKEFEND;0:00:55.950;;;Project 1;BMW;GF;75.489;54.367;100.657;
13;1;4;2:08.361;0;;39.575;0;52.176;0;36.610;0;128.3;10:44.290;15:15:44.290;0:39.575;0:52.176;0:36.610;236.3;Louis HENKEFEND;0:01:18.064;;;Project 1;BMW;GF;39.575;52.176;36.610;
13;1;5;1:52.420;0;;25.035;0;51.551;0;35.834;0;146.5;12:36.710;15:17:36.710;0:25.035;0:51.551;0:35.834;240.0;Louis HENKEFEND;;;;Project 1;BMW;GF;25.035;51.551;35.834;
13;1;6;1:51.122;0;;24.473;0;51.321;0;35.328;0;148.2;14:27.832;15:19:27.832;0:24.473;0:51.321;0:35.328;238.9;Louis HENKEFEND;;;;Project 1;BMW;GF;24.473;51.321;35.328;
13;1;7;1:50.360;0;;24.349;0;50.660;2;35.351;0;149.2;16:18.192;15:21:18.192;0:24.349;0:50.660;0:35.351;241.1;Louis HENKEFEND;;;;Project 1;BMW;GF;24.349;50.660;35.351;
13;1;8;1:49.945;2;;23.981;2;50.900;0;35.064;2;149.8;18:08.137;15:23:08.137;0:23.981;0:50.900;0:35.064;240.0;Louis HENKEFEND;;;;Project 1;BMW;GF;23.981;50.900;35.064;
13;1;9;1:50.227;0;;24.164;0;50.694;0;35.369;0;149.4;19:58.364;15:24:58.364;0:24.164;0:50.694;0:35.369;242.2;Louis HENKEFEND;;;;Project 1;BMW;GF;24.164;50.694;35.369;
13;1;10;1:50.573;0;;24.324;0;50.832;0;35.417;0;148.9;21:48.937;15:26:48.937;0:24.324;0:50.832;0:35.417;241.6;Louis HENKEFEND;;;;Project 1;BMW;GF;24.324;50.832;35.417;
13;1;11;1:50.480;0;;24.271;0;50.857;0;35.352;0;149.0;23:39.417;15:28:39.417;0:24.271;0:50.857;0:35.352;241.6;Louis HENKEFEND;;;;Project 1;BMW;GF;24.271;50.857;35.352;
13;1;12;1:50.466;0;;24.118;0;50.938;0;35.410;0;149.1;25:29.883;15:30:29.883;0:24.118;0:50.938;0:35.410;241.6;Louis HENKEFEND;;;;Project 1;BMW;GF;24.118;50.938;35.410;
13;1;13;1:50.696;0;;24.340;0;50.759;0;35.597;0;148.8;27:20.579;15:32:20.579;0:24.340;0:50.759;0:35.597;242.2;Louis HENKEFEND;;;;Project 1;BMW;GF;24.340;50.759;35.597;
13;1;14;1:50.605;0;;24.362;0;50.732;0;35.511;0;148.9;29:11.184;15:34:11.184;0:24.362;0:50.732;0:35.511;242.7;Louis HENKEFEND;;;;Project 1;BMW;GF;24.362;50.732;35.511;
13;1;15;1:50.559;0;;24.359;0;50.714;0;35.486;0;148.9;31:01.743;15:36:01.743;0:24.359;0:50.714;0:35.486;242.7;Louis HENKEFEND;;;;Project 1;BMW;GF;24.359;50.714;35.486;
13;1;16;1:50.927;0;;24.434;0;51.017;0;35.476;0;148.4;32:52.670;15:37:52.670;0:24.434;0:51.017;0:35.476;241.6;Louis HENKEFEND;;;;Project 1;BMW;GF;24.434;51.017;35.476;
13;1;17;1:50.822;0;;24.422;0;50.736;0;35.664;0;148.6;34:43.492;15:39:43.492;0:24.422;0:50.736;0:35.664;243.8;Louis HENKEFEND;;;;Project 1;BMW;GF;24.422;50.736;35.664;
13;1;18;1:51.586;0;;24.967;0;51.014;0;35.605;0;147.6;36:35.078;15:41:35.078;0:24.967;0:51.014;0:35.605;240.0;Louis HENKEFEND;;;;Project 1;BMW;GF;24.967;51.014;35.605;
13;1;19;1:51.212;0;;24.361;0;51.322;0;35.529;0;148.1;38:26.290;15:43:26.290;0:24.361;0:51.322;0:35.529;243.2;Louis HENKEFEND;;;;Project 1;BMW;GF;24.361;51.322;35.529;
13;1;20;1:57.459;0;B;24.552;0;51.194;0;41.713;0;140.2;40:23.749;15:45:23.749;0:24.552;0:51.194;0:41.713;241.1;Louis HENKEFEND;;;;Project 1;BMW;FF;24.552;51.194;41.713;
18;1;1;3:32.684;0;;2:00.197;0;54.824;0;37.663;0;77.4;3:32.684;15:08:32.684;2:00.197;0:54.824;0:37.663;220.4;Edouard CAUHAUPE;0:01:36.456;;;BWT Mücke Motorsport;Mercedes-AMG;GF;120.197;54.824;37.663;
18;1;2;1:52.170;0;;25.406;0;51.339;0;35.425;0;146.8;5:24.854;15:10:24.854;0:25.406;0:51.339;0:35.425;236.3;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;25.406;51.339;35.425;
18;1;3;1:50.085;0;;24.391;0;50.656;0;35.038;0;149.6;7:14.939;15:12:14.939;0:24.391;0:50.656;0:35.038;238.4;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.391;50.656;35.038;
18;1;4;1:49.653;0;;24.215;0;50.518;0;34.920;0;150.2;9:04.592;15:14:04.592;0:24.215;0:50.518;0:34.920;238.4;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.215;50.518;34.920;
18;1;5;1:49.630;0;;24.067;0;50.549;0;35.014;0;150.2;10:54.222;15:15:54.222;0:24.067;0:50.549;0:35.014;238.4;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.067;50.549;35.014;
18;1;6;1:49.556;0;;23.924;2;50.664;0;34.968;0;150.3;12:43.778;15:17:43.778;0:23.924;0:50.664;0:34.968;240.0;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.924;50.664;34.968;
18;1;7;1:49.264;2;;24.007;0;50.429;2;34.828;2;150.7;14:33.042;15:19:33.042;0:24.007;0:50.429;0:34.828;240.0;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.007;50.429;34.828;
18;1;8;1:49.591;0;;24.136;0;50.489;0;34.966;0;150.3;16:22.633;15:21:22.633;0:24.136;0:50.489;0:34.966;240.0;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.136;50.489;34.966;
18;1;9;1:55.021;0;B;23.943;0;50.581;0;40.497;0;143.2;18:17.654;15:23:17.654;0:23.943;0:50.581;0:40.497;240.0;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.943;50.581;40.497;
18;1;10;9:51.610;0;;8:18.476;0;50.875;0;42.259;0;27.8;28:09.264;15:33:09.264;8:18.476;0:50.875;0:42.259;237.4;Edouard CAUHAUPE;0:07:59.625;;;BWT Mücke Motorsport;Mercedes-AMG;GF;498.476;50.875;42.259;
18;1;11;1:50.414;0;;24.405;0;50.688;0;35.321;0;149.1;29:59.678;15:34:59.678;0:24.405;0:50.688;0:35.321;238.9;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.405;50.688;35.321;
18;1;12;1:49.791;0;;24.097;0;50.584;0;35.110;0;150.0;31:49.469;15:36:49.469;0:24.097;0:50.584;0:35.110;240.0;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.097;50.584;35.110;
18;1;13;1:50.055;0;;24.143;0;50.758;0;35.154;0;149.6;33:39.524;15:38:39.524;0:24.143;0:50.758;0:35.154;240.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.143;50.758;35.154;
18;1;14;1:49.835;0;;24.047;0;50.752;0;35.036;0;149.9;35:29.359;15:40:29.359;0:24.047;0:50.752;0:35.036;240.0;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.047;50.752;35.036;
18;1;15;1:49.833;0;;24.204;0;50.630;0;34.999;0;149.9;37:19.192;15:42:19.192;0:24.204;0:50.630;0:34.999;240.0;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.204;50.630;34.999;
18;1;16;1:50.432;0;;24.248;0;50.935;0;35.249;0;149.1;39:09.624;15:44:09.624;0:24.248;0:50.935;0:35.249;240.5;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.248;50.935;35.249;
18;1;17;2:55.879;0;B;24.236;0;53.498;0;1:38.145;0;93.6;42:05.503;15:47:05.503;0:24.236;0:53.498;1:38.145;220.0;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;FF;24.236;53.498;98.145;
19;1;1;2:38.689;0;;55.522;0;1:02.840;0;40.327;0;103.8;2:38.689;15:07:38.689;0:55.522;1:02.840;0:40.327;153.2;Rodrigo Dias ALMEIDA;0:00:29.232;;;BWT Mücke Motorsport;Mercedes-AMG;GF;55.522;62.840;40.327;
19;1;2;2:02.582;0;;26.610;0;56.513;0;39.459;0;134.3;4:41.271;15:09:41.271;0:26.610;0:56.513;0:39.459;184.6;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;26.610;56.513;39.459;
19;1;3;1:58.157;0;;25.755;0;56.096;0;36.306;0;139.4;6:39.428;15:11:39.428;0:25.755;0:56.096;0:36.306;233.8;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;25.755;56.096;36.306;
19;1;4;1:53.649;0;;24.270;0;54.201;0;35.178;0;144.9;8:33.077;15:13:33.077;0:24.270;0:54.201;0:35.178;153.6;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.270;54.201;35.178;
19;1;5;1:50.661;0;;23.945;2;50.606;2;36.110;0;148.8;10:23.738;15:15:23.738;0:23.945;0:50.606;0:36.110;239.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.945;50.606;36.110;
19;1;6;1:50.418;0;;24.631;0;50.921;0;34.866;0;149.1;12:14.156;15:17:14.156;0:24.631;0:50.921;0:34.866;237.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.631;50.921;34.866;
19;1;7;1:49.321;2;;23.965;0;50.737;0;34.619;3;150.6;14:03.477;15:19:03.477;0:23.965;0:50.737;0:34.619;239.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;23.965;50.737;34.619;
19;1;8;1:49.495;0;;24.070;0;50.622;0;34.803;0;150.4;15:52.972;15:20:52.972;0:24.070;0:50.622;0:34.803;238.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.070;50.622;34.803;
19;1;9;1:58.235;0;B;24.042;0;50.657;0;43.536;0;139.3;17:51.207;15:22:51.207;0:24.042;0:50.657;0:43.536;239.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.042;50.657;43.536;
19;1;10;6:23.102;0;;4:51.265;0;56.342;0;35.495;0;43.0;24:14.309;15:29:14.309;4:51.265;0:56.342;0:35.495;206.5;Rodrigo Dias ALMEIDA;0:04:29.598;;;BWT Mücke Motorsport;Mercedes-AMG;GF;291.265;56.342;35.495;
19;1;11;1:50.073;0;;24.232;0;50.910;0;34.931;0;149.6;26:04.382;15:31:04.382;0:24.232;0:50.910;0:34.931;237.4;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.232;50.910;34.931;
19;1;12;2:01.726;0;;27.386;0;56.753;0;37.587;0;135.3;28:06.108;15:33:06.108;0:27.386;0:56.753;0:37.587;151.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;27.386;56.753;37.587;
19;1;13;1:50.344;0;;24.362;0;50.933;0;35.049;0;149.2;29:56.452;15:34:56.452;0:24.362;0:50.933;0:35.049;239.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.362;50.933;35.049;
19;1;14;1:50.171;0;;24.196;0;50.902;0;35.073;0;149.5;31:46.623;15:36:46.623;0:24.196;0:50.902;0:35.073;238.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.196;50.902;35.073;
19;1;15;1:58.469;0;;29.345;0;53.679;0;35.445;0;139.0;33:45.092;15:38:45.092;0:29.345;0:53.679;0:35.445;231.8;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;29.345;53.679;35.445;
19;1;16;1:50.193;0;;24.279;0;50.933;0;34.981;0;149.4;35:35.285;15:40:35.285;0:24.279;0:50.933;0:34.981;239.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.279;50.933;34.981;
19;1;17;1:50.493;0;;24.382;0;50.893;0;35.218;0;149.0;37:25.778;15:42:25.778;0:24.382;0:50.893;0:35.218;238.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.382;50.893;35.218;
19;1;18;1:53.222;0;;24.526;0;51.302;0;37.394;0;145.4;39:19.000;15:44:19.000;0:24.526;0:51.302;0:37.394;239.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.526;51.302;37.394;
19;1;19;2:05.812;0;B;24.506;0;51.019;0;50.287;0;130.9;41:24.812;15:46:24.812;0:24.506;0:51.019;0:50.287;239.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;FF;24.506;51.019;50.287;
21;1;1;2:30.609;0;;49.918;0;1:01.188;0;39.503;0;109.3;2:30.609;15:07:30.609;0:49.918;1:01.188;0:39.503;200.4;Alexandre PAPADOPULOS;0:00:23.750;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;49.918;61.188;39.503;
21;1;2;1:52.422;0;;25.630;0;51.445;0;35.347;0;146.5;4:23.031;15:09:23.031;0:25.630;0:51.445;0:35.347;235.3;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.630;51.445;35.347;
21;1;3;1:52.282;0;;24.481;0;51.406;0;36.395;0;146.7;6:15.313;15:11:15.313;0:24.481;0:51.406;0:36.395;238.9;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.481;51.406;36.395;
21;1;4;1:55.239;0;;25.779;0;53.910;0;35.550;0;142.9;8:10.552;15:13:10.552;0:25.779;0:53.910;0:35.550;206.5;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.779;53.910;35.550;
21;1;5;1:50.751;0;;24.442;2;50.924;2;35.385;0;148.7;10:01.303;15:15:01.303;0:24.442;0:50.924;0:35.385;236.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.442;50.924;35.385;
21;1;6;1:50.614;2;;24.454;0;51.040;0;35.120;2;148.9;11:51.917;15:16:51.917;0:24.454;0:51.040;0:35.120;235.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.454;51.040;35.120;
21;1;7;1:51.065;0;;24.471;0;51.244;0;35.350;0;148.3;13:42.982;15:18:42.982;0:24.471;0:51.244;0:35.350;233.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.471;51.244;35.350;
21;1;8;1:51.007;0;;24.442;0;51.022;0;35.543;0;148.3;15:33.989;15:20:33.989;0:24.442;0:51.022;0:35.543;234.3;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.442;51.022;35.543;
21;1;9;2:02.343;0;B;24.627;0;51.243;0;46.473;0;134.6;17:36.332;15:22:36.332;0:24.627;0:51.243;0:46.473;234.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.627;51.243;46.473;
21;1;10;3:54.751;0;;2:27.520;0;51.513;0;35.718;0;70.1;21:31.083;15:26:31.083;2:27.520;0:51.513;0:35.718;236.8;Alexandre PAPADOPULOS;0:02:09.853;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;147.520;51.513;35.718;
21;1;11;1:51.563;0;;24.730;0;51.282;0;35.551;0;147.6;23:22.646;15:28:22.646;0:24.730;0:51.282;0:35.551;236.3;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.730;51.282;35.551;
21;1;12;1:58.042;0;B;24.641;0;51.151;0;42.250;0;139.5;25:20.688;15:30:20.688;0:24.641;0:51.151;0:42.250;236.3;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.641;51.151;42.250;
21;1;13;4:53.490;0;B;3:07.204;0;58.001;0;48.285;0;56.1;30:14.178;15:35:14.178;3:07.204;0:58.001;0:48.285;139.0;Alexandre PAPADOPULOS;0:02:49.300;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;187.204;58.001;48.285;
21;1;14;4:41.982;0;B;3:04.244;0;53.231;0;44.507;0;58.4;34:56.160;15:39:56.160;3:04.244;0:53.231;0:44.507;223.1;Alexandre PAPADOPULOS;0:02:44.820;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;184.244;53.231;44.507;
