﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
18;1;13;1:40.452;0;;24.683;0;44.305;0;31.464;0;154.7;21:51.893;15:39:30.738;0:24.683;0:44.305;0:31.464;222.7;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.683;44.305;31.464;
18;1;14;1:41.834;0;;24.760;0;43.948;0;33.126;0;152.6;23:33.727;15:41:12.572;0:24.760;0:43.948;0:33.126;221.3;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;SF;24.760;43.948;33.126;
18;1;15;1:50.691;0;;26.336;0;46.802;0;37.553;0;140.4;25:24.418;15:43:03.263;0:26.336;0:46.802;0:37.553;211.8;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;SF;26.336;46.802;37.553;
18;1;16;2:15.835;0;;31.367;0;50.409;0;54.059;0;114.4;27:40.253;15:45:19.098;0:31.367;0:50.409;0:54.059;167.2;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;31.367;50.409;54.059;
18;1;17;2:03.735;0;B;26.883;0;45.038;0;51.814;0;125.6;29:43.988;15:47:22.833;0:26.883;0:45.038;0:51.814;218.2;Edouard CAUHAUPE;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;26.883;45.038;51.814;
19;1;1;1:47.656;0;;30.945;0;45.475;0;31.236;0;144.4;1:47.656;15:19:26.501;0:30.945;0:45.475;0:31.236;216.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;30.945;45.475;31.236;
19;1;2;1:39.930;0;;24.972;0;44.259;0;30.699;0;155.6;3:27.586;15:21:06.431;0:24.972;0:44.259;0:30.699;220.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.972;44.259;30.699;
19;1;3;1:39.125;0;;24.911;0;43.703;0;30.511;0;156.8;5:06.711;15:22:45.556;0:24.911;0:43.703;0:30.511;220.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.911;43.703;30.511;
19;1;4;1:38.809;0;;24.745;2;43.593;0;30.471;0;157.3;6:45.520;15:24:24.365;0:24.745;0:43.593;0:30.471;220.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.745;43.593;30.471;
19;1;5;1:39.093;0;;24.785;0;43.886;0;30.422;0;156.9;8:24.613;15:26:03.458;0:24.785;0:43.886;0:30.422;222.2;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.785;43.886;30.422;
19;1;6;1:39.621;0;;24.757;0;43.896;0;30.968;0;156.0;10:04.234;15:27:43.079;0:24.757;0:43.896;0:30.968;221.8;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.757;43.896;30.968;
19;1;7;1:39.159;0;;24.781;0;43.773;0;30.605;0;156.8;11:43.393;15:29:22.238;0:24.781;0:43.773;0:30.605;220.4;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.781;43.773;30.605;
19;1;8;1:38.829;0;;24.896;0;43.526;0;30.407;2;157.3;13:22.222;15:31:01.067;0:24.896;0:43.526;0:30.407;220.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.896;43.526;30.407;
19;1;9;1:38.734;2;;24.752;0;43.459;2;30.523;0;157.4;15:00.956;15:32:39.801;0:24.752;0:43.459;0:30.523;220.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.752;43.459;30.523;
19;1;10;1:38.782;0;;24.805;0;43.558;0;30.419;0;157.4;16:39.738;15:34:18.583;0:24.805;0:43.558;0:30.419;220.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.805;43.558;30.419;
19;1;11;1:39.168;0;;24.865;0;43.787;0;30.516;0;156.8;18:18.906;15:35:57.751;0:24.865;0:43.787;0:30.516;220.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.865;43.787;30.516;
19;1;12;1:39.363;0;;24.800;0;43.932;0;30.631;0;156.4;19:58.269;15:37:37.114;0:24.800;0:43.932;0:30.631;220.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.800;43.932;30.631;
19;1;13;1:39.202;0;;25.011;0;43.554;0;30.637;0;156.7;21:37.471;15:39:16.316;0:25.011;0:43.554;0:30.637;220.4;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;25.011;43.554;30.637;
19;1;14;1:40.097;0;;24.848;0;44.239;0;31.010;0;155.3;23:17.568;15:40:56.413;0:24.848;0:44.239;0:31.010;219.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;SF;24.848;44.239;31.010;
19;1;15;2:01.293;0;;29.367;0;54.094;0;37.832;0;128.2;25:18.861;15:42:57.706;0:29.367;0:54.094;0:37.832;131.9;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;SF;29.367;54.094;37.832;
19;1;16;2:20.794;0;;31.302;0;51.346;0;58.146;0;110.4;27:39.655;15:45:18.500;0:31.302;0:51.346;0:58.146;161.7;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;31.302;51.346;58.146;
19;1;17;1:42.853;0;;27.297;0;44.810;0;30.746;0;151.1;29:22.508;15:47:01.353;0:27.297;0:44.810;0:30.746;218.6;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;27.297;44.810;30.746;
19;1;18;1:39.475;0;;24.888;0;43.886;0;30.701;0;156.3;31:01.983;15:48:40.828;0:24.888;0:43.886;0:30.701;220.4;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.888;43.886;30.701;
19;1;19;1:39.532;0;;24.871;0;44.003;0;30.658;0;156.2;32:41.515;15:50:20.360;0:24.871;0:44.003;0:30.658;220.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.871;44.003;30.658;
19;1;20;1:39.207;0;;24.783;0;43.699;0;30.725;0;156.7;34:20.722;15:51:59.567;0:24.783;0:43.699;0:30.725;220.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;FF;24.783;43.699;30.725;
21;1;1;1:49.805;0;;32.232;0;45.955;0;31.618;0;141.6;1:49.805;15:19:28.650;0:32.232;0:45.955;0:31.618;210.1;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;32.232;45.955;31.618;
21;1;2;1:42.876;0;;26.370;0;44.852;0;31.654;0;151.1;3:32.681;15:21:11.526;0:26.370;0:44.852;0:31.654;213.4;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;26.370;44.852;31.654;
21;1;3;1:42.053;0;;25.254;0;45.657;0;31.142;0;152.3;5:14.734;15:22:53.579;0:25.254;0:45.657;0:31.142;217.7;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.254;45.657;31.142;
21;1;4;1:40.216;0;;25.353;0;44.168;0;30.695;0;155.1;6:54.950;15:24:33.795;0:25.353;0:44.168;0:30.695;217.3;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.353;44.168;30.695;
21;1;5;1:40.543;0;;25.086;0;44.251;0;31.206;0;154.6;8:35.493;15:26:14.338;0:25.086;0:44.251;0:31.206;218.2;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.086;44.251;31.206;
21;1;6;1:39.811;0;;25.173;0;43.900;0;30.738;0;155.7;10:15.304;15:27:54.149;0:25.173;0:43.900;0:30.738;216.4;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.173;43.900;30.738;
21;1;7;1:40.132;0;;25.003;0;43.995;0;31.134;0;155.2;11:55.436;15:29:34.281;0:25.003;0:43.995;0:31.134;219.1;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.003;43.995;31.134;
21;1;8;1:39.988;0;;25.202;0;44.018;0;30.768;0;155.5;13:35.424;15:31:14.269;0:25.202;0:44.018;0:30.768;215.1;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.202;44.018;30.768;
21;1;9;1:40.019;0;;25.074;0;44.173;0;30.772;0;155.4;15:15.443;15:32:54.288;0:25.074;0:44.173;0:30.772;216.4;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.074;44.173;30.772;
21;1;10;1:40.016;0;;25.139;0;44.143;0;30.734;0;155.4;16:55.459;15:34:34.304;0:25.139;0:44.143;0:30.734;218.2;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.139;44.143;30.734;
21;1;11;1:39.494;2;;24.973;0;43.918;0;30.603;2;156.2;18:34.953;15:36:13.798;0:24.973;0:43.918;0:30.603;218.6;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.973;43.918;30.603;
21;1;12;1:39.646;0;;24.954;0;43.790;2;30.902;0;156.0;20:14.599;15:37:53.444;0:24.954;0:43.790;0:30.902;216.9;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.954;43.790;30.902;
