﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;10;1:46.527;0;;26.571;0;46.976;0;32.980;0;145.9;18:08.496;16:38:08.435;0:26.571;0:46.976;0:32.980;201.1;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.571;46.976;32.980;
11;1;11;1:46.674;0;;26.599;0;46.707;0;33.368;0;145.7;19:55.170;16:39:55.109;0:26.599;0:46.707;0:33.368;203.8;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.599;46.707;33.368;
11;1;12;1:47.481;0;;26.491;0;47.101;0;33.889;0;144.6;21:42.651;16:41:42.590;0:26.491;0:47.101;0:33.889;204.5;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.491;47.101;33.889;
11;1;13;1:47.258;0;;26.817;0;47.027;0;33.414;0;144.9;23:29.909;16:43:29.848;0:26.817;0:47.027;0:33.414;208.9;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.817;47.027;33.414;
11;1;14;1:45.434;2;;26.630;0;46.443;2;32.361;2;147.4;25:15.343;16:45:15.282;0:26.630;0:46.443;0:32.361;206.5;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;GF;26.630;46.443;32.361;
11;1;15;1:46.603;0;;26.408;2;47.230;0;32.965;0;145.8;27:01.946;16:47:01.885;0:26.408;0:47.230;0:32.965;208.5;Malte MÜLLER-WREDE;;KL3;;Porsche Carrera RSR;;FF;26.408;47.230;32.965;
14;1;1;1:55.407;0;;33.800;0;48.303;0;33.304;0;134.7;1:55.407;16:21:55.346;0:33.800;0:48.303;0:33.304;194.9;Anton WERNER;;KL4;;Audi Coupe Quattro;;GF;33.800;48.303;33.304;
14;1;2;1:47.952;0;;27.696;0;47.504;0;32.752;0;144.0;3:43.359;16:23:43.298;0:27.696;0:47.504;0:32.752;191.8;Anton WERNER;;KL4;;Audi Coupe Quattro;;GF;27.696;47.504;32.752;
14;1;3;1:46.903;2;;27.290;0;46.987;2;32.626;0;145.4;5:30.262;16:25:30.201;0:27.290;0:46.987;0:32.626;200.4;Anton WERNER;;KL4;;Audi Coupe Quattro;;GF;27.290;46.987;32.626;
14;1;4;1:49.487;0;;27.975;0;48.134;0;33.378;0;142.0;7:19.749;16:27:19.688;0:27.975;0:48.134;0:33.378;192.2;Anton WERNER;;KL4;;Audi Coupe Quattro;;GF;27.975;48.134;33.378;
14;1;5;1:48.192;0;;27.446;0;47.897;0;32.849;0;143.7;9:07.941;16:29:07.880;0:27.446;0:47.897;0:32.849;190.1;Anton WERNER;;KL4;;Audi Coupe Quattro;;GF;27.446;47.897;32.849;
14;1;6;1:47.460;0;;27.072;2;47.783;0;32.605;2;144.7;10:55.401;16:30:55.340;0:27.072;0:47.783;0:32.605;194.6;Anton WERNER;;KL4;;Audi Coupe Quattro;;GF;27.072;47.783;32.605;
14;1;7;1:49.548;0;;27.246;0;48.803;0;33.499;0;141.9;12:44.949;16:32:44.888;0:27.246;0:48.803;0:33.499;186.9;Anton WERNER;;KL4;;Audi Coupe Quattro;;GF;27.246;48.803;33.499;
14;1;8;1:48.059;0;;27.140;0;48.191;0;32.728;0;143.9;14:33.008;16:34:32.947;0:27.140;0:48.191;0:32.728;200.4;Anton WERNER;;KL4;;Audi Coupe Quattro;;GF;27.140;48.191;32.728;
14;1;9;1:48.079;0;;27.228;0;48.068;0;32.783;0;143.8;16:21.087;16:36:21.026;0:27.228;0:48.068;0:32.783;192.9;Anton WERNER;;KL4;;Audi Coupe Quattro;;GF;27.228;48.068;32.783;
14;1;10;1:48.492;0;;27.286;0;48.498;0;32.708;0;143.3;18:09.579;16:38:09.518;0:27.286;0:48.498;0:32.708;188.8;Anton WERNER;;KL4;;Audi Coupe Quattro;;GF;27.286;48.498;32.708;
14;1;11;1:48.238;0;;27.633;0;47.806;0;32.799;0;143.6;19:57.817;16:39:57.756;0:27.633;0:47.806;0:32.799;193.2;Anton WERNER;;KL4;;Audi Coupe Quattro;;GF;27.633;47.806;32.799;
14;1;12;1:48.327;0;;27.246;0;47.713;0;33.368;0;143.5;21:46.144;16:41:46.083;0:27.246;0:47.713;0:33.368;200.4;Anton WERNER;;KL4;;Audi Coupe Quattro;;GF;27.246;47.713;33.368;
14;1;13;1:48.504;0;;27.141;0;48.238;0;33.125;0;143.3;23:34.648;16:43:34.587;0:27.141;0:48.238;0:33.125;188.2;Anton WERNER;;KL4;;Audi Coupe Quattro;;GF;27.141;48.238;33.125;
14;1;14;1:49.007;0;;27.166;0;47.658;0;34.183;0;142.6;25:23.655;16:45:23.594;0:27.166;0:47.658;0:34.183;196.0;Anton WERNER;;KL4;;Audi Coupe Quattro;;GF;27.166;47.658;34.183;
14;1;15;1:49.077;0;;27.242;0;48.003;0;33.832;0;142.5;27:12.732;16:47:12.671;0:27.242;0:48.003;0:33.832;188.5;Anton WERNER;;KL4;;Audi Coupe Quattro;;FF;27.242;48.003;33.832;
17;1;1;1:48.968;0;;30.313;0;46.184;0;32.471;0;142.7;1:48.968;16:21:48.907;0:30.313;0:46.184;0:32.471;203.4;Otto RENSING;;KL1;;Porsche 911 RSR;;GF;30.313;46.184;32.471;
17;1;2;1:45.026;0;;26.935;0;45.957;0;32.134;0;148.0;3:33.994;16:23:33.933;0:26.935;0:45.957;0:32.134;201.1;Otto RENSING;;KL1;;Porsche 911 RSR;;GF;26.935;45.957;32.134;
17;1;3;1:44.503;2;;26.496;0;46.039;0;31.968;2;148.7;5:18.497;16:25:18.436;0:26.496;0:46.039;0:31.968;201.5;Otto RENSING;;KL1;;Porsche 911 RSR;;GF;26.496;46.039;31.968;
17;1;4;1:44.808;0;;26.402;2;45.462;2;32.944;0;148.3;7:03.305;16:27:03.244;0:26.402;0:45.462;0:32.944;202.6;Otto RENSING;;KL1;;Porsche 911 RSR;;GF;26.402;45.462;32.944;
22;1;1;2:02.342;0;;36.615;0;50.866;0;34.861;0;127.1;2:02.342;16:22:02.281;0:36.615;0:50.866;0:34.861;168.7;Matthäus RASS;;KL5;;BMW 2002;;GF;36.615;50.866;34.861;
22;1;2;1:53.538;0;;28.637;0;50.096;0;34.805;0;136.9;3:55.880;16:23:55.819;0:28.637;0:50.096;0:34.805;176.8;Matthäus RASS;;KL5;;BMW 2002;;GF;28.637;50.096;34.805;
22;1;3;1:53.058;0;;28.209;2;50.116;0;34.733;0;137.5;5:48.938;16:25:48.877;0:28.209;0:50.116;0:34.733;182.7;Matthäus RASS;;KL5;;BMW 2002;;GF;28.209;50.116;34.733;
22;1;4;1:52.115;0;;28.802;0;48.882;2;34.431;0;138.7;7:41.053;16:27:40.992;0:28.802;0:48.882;0:34.431;185.6;Matthäus RASS;;KL5;;BMW 2002;;GF;28.802;48.882;34.431;
22;1;5;1:52.950;0;;29.107;0;49.486;0;34.357;0;137.6;9:34.003;16:29:33.942;0:29.107;0:49.486;0:34.357;170.3;Matthäus RASS;;KL5;;BMW 2002;;GF;29.107;49.486;34.357;
22;1;6;1:52.327;0;;28.684;0;49.250;0;34.393;0;138.4;11:26.330;16:31:26.269;0:28.684;0:49.250;0:34.393;184.3;Matthäus RASS;;KL5;;BMW 2002;;GF;28.684;49.250;34.393;
22;1;7;1:54.016;0;;28.586;0;50.848;0;34.582;0;136.3;13:20.346;16:33:20.285;0:28.586;0:50.848;0:34.582;180.9;Matthäus RASS;;KL5;;BMW 2002;;GF;28.586;50.848;34.582;
22;1;8;1:52.436;0;;28.731;0;49.341;0;34.364;0;138.3;15:12.782;16:35:12.721;0:28.731;0:49.341;0:34.364;175.9;Matthäus RASS;;KL5;;BMW 2002;;GF;28.731;49.341;34.364;
22;1;9;1:52.780;0;;28.977;0;49.257;0;34.546;0;137.8;17:05.562;16:37:05.501;0:28.977;0:49.257;0:34.546;178.2;Matthäus RASS;;KL5;;BMW 2002;;GF;28.977;49.257;34.546;
22;1;10;1:51.938;0;;28.615;0;48.908;0;34.415;0;138.9;18:57.500;16:38:57.439;0:28.615;0:48.908;0:34.415;184.0;Matthäus RASS;;KL5;;BMW 2002;;GF;28.615;48.908;34.415;
22;1;11;1:52.207;0;;28.266;0;49.411;0;34.530;0;138.5;20:49.707;16:40:49.646;0:28.266;0:49.411;0:34.530;184.6;Matthäus RASS;;KL5;;BMW 2002;;GF;28.266;49.411;34.530;
22;1;12;1:51.628;0;;28.502;0;49.163;0;33.963;2;139.3;22:41.335;16:42:41.274;0:28.502;0:49.163;0:33.963;176.2;Matthäus RASS;;KL5;;BMW 2002;;GF;28.502;49.163;33.963;
22;1;13;1:51.443;2;;28.525;0;48.942;0;33.976;0;139.5;24:32.778;16:44:32.717;0:28.525;0:48.942;0:33.976;181.5;Matthäus RASS;;KL5;;BMW 2002;;GF;28.525;48.942;33.976;
22;1;14;1:53.762;0;;28.454;0;49.814;0;35.494;0;136.6;26:26.540;16:46:26.479;0:28.454;0:49.814;0:35.494;182.7;Matthäus RASS;;KL5;;BMW 2002;;GF;28.454;49.814;35.494;
22;1;15;1:55.715;0;;28.663;0;50.998;0;36.054;0;134.3;28:22.255;16:48:22.194;0:28.663;0:50.998;0:36.054;175.6;Matthäus RASS;;KL5;;BMW 2002;;FF;28.663;50.998;36.054;
28;1;1;1:59.671;0;;35.018;0;49.790;0;34.863;0;129.9;1:59.671;16:21:59.610;0:35.018;0:49.790;0:34.863;185.2;Michael MEYER;;KL3;;BMW E21 Gruppe 2;;GF;35.018;49.790;34.863;
28;1;2;1:55.462;0;;30.511;0;50.236;0;34.715;0;134.6;3:55.133;16:23:55.072;0:30.511;0:50.236;0:34.715;177.9;Michael MEYER;;KL3;;BMW E21 Gruppe 2;;GF;30.511;50.236;34.715;
28;1;3;1:54.363;0;;29.191;0;50.111;0;35.061;0;135.9;5:49.496;16:25:49.435;0:29.191;0:50.111;0:35.061;182.7;Michael MEYER;;KL3;;BMW E21 Gruppe 2;;GF;29.191;50.111;35.061;
28;1;4;1:53.387;0;;28.940;2;49.638;0;34.809;0;137.1;7:42.883;16:27:42.822;0:28.940;0:49.638;0:34.809;185.2;Michael MEYER;;KL3;;BMW E21 Gruppe 2;;GF;28.940;49.638;34.809;
28;1;5;1:53.853;0;;29.284;0;49.864;0;34.705;2;136.5;9:36.736;16:29:36.675;0:29.284;0:49.864;0:34.705;177.3;Michael MEYER;;KL3;;BMW E21 Gruppe 2;;GF;29.284;49.864;34.705;
28;1;6;1:53.669;0;;29.285;0;49.543;0;34.841;0;136.8;11:30.405;16:31:30.344;0:29.285;0:49.543;0:34.841;182.7;Michael MEYER;;KL3;;BMW E21 Gruppe 2;;GF;29.285;49.543;34.841;
28;1;7;1:54.050;0;;29.386;0;49.579;0;35.085;0;136.3;13:24.455;16:33:24.394;0:29.386;0:49.579;0:35.085;181.8;Michael MEYER;;KL3;;BMW E21 Gruppe 2;;GF;29.386;49.579;35.085;
28;1;8;1:54.187;0;;29.418;0;49.869;0;34.900;0;136.1;15:18.642;16:35:18.581;0:29.418;0:49.869;0:34.900;183.7;Michael MEYER;;KL3;;BMW E21 Gruppe 2;;GF;29.418;49.869;34.900;
28;1;9;1:54.063;0;;28.970;0;50.044;0;35.049;0;136.3;17:12.705;16:37:12.644;0:28.970;0:50.044;0:35.049;184.0;Michael MEYER;;KL3;;BMW E21 Gruppe 2;;GF;28.970;50.044;35.049;
28;1;10;1:53.303;2;;29.149;0;49.347;2;34.807;0;137.2;19:06.008;16:39:05.947;0:29.149;0:49.347;0:34.807;183.1;Michael MEYER;;KL3;;BMW E21 Gruppe 2;;GF;29.149;49.347;34.807;
28;1;11;1:53.912;0;;29.101;0;49.645;0;35.166;0;136.5;20:59.920;16:40:59.859;0:29.101;0:49.645;0:35.166;182.4;Michael MEYER;;KL3;;BMW E21 Gruppe 2;;GF;29.101;49.645;35.166;
28;1;12;1:55.021;0;;29.343;0;50.556;0;35.122;0;135.1;22:54.941;16:42:54.880;0:29.343;0:50.556;0:35.122;183.1;Michael MEYER;;KL3;;BMW E21 Gruppe 2;;GF;29.343;50.556;35.122;
28;1;13;1:54.106;0;;29.475;0;49.691;0;34.940;0;136.2;24:49.047;16:44:48.986;0:29.475;0:49.691;0:34.940;183.1;Michael MEYER;;KL3;;BMW E21 Gruppe 2;;GF;29.475;49.691;34.940;
28;1;14;1:56.967;0;;29.385;0;50.918;0;36.664;0;132.9;26:46.014;16:46:45.953;0:29.385;0:50.918;0:36.664;182.4;Michael MEYER;;KL3;;BMW E21 Gruppe 2;;GF;29.385;50.918;36.664;
28;1;15;1:56.883;0;;30.421;0;50.740;0;35.722;0;133.0;28:42.897;16:48:42.836;0:30.421;0:50.740;0:35.722;178.8;Michael MEYER;;KL3;;BMW E21 Gruppe 2;;FF;30.421;50.740;35.722;
311;1;1;1:53.893;0;;34.420;0;47.031;0;32.442;0;136.5;1:53.893;16:21:53.832;0:34.420;0:47.031;0:32.442;195.7;Edgar SALEWSKY;;KL1;;Porsche 911 RSR;;GF;34.420;47.031;32.442;
311;1;2;1:45.519;0;;26.442;0;46.245;0;32.832;0;147.3;3:39.412;16:23:39.351;0:26.442;0:46.245;0:32.832;206.9;Edgar SALEWSKY;;KL1;;Porsche 911 RSR;;GF;26.442;46.245;32.832;
311;1;3;1:44.031;0;;26.536;0;45.412;2;32.083;0;149.4;5:23.443;16:25:23.382;0:26.536;0:45.412;0:32.083;208.5;Edgar SALEWSKY;;KL1;;Porsche 911 RSR;;GF;26.536;45.412;32.083;
311;1;4;1:43.795;2;;26.460;0;45.434;0;31.901;2;149.8;7:07.238;16:27:07.177;0:26.460;0:45.434;0:31.901;207.7;Edgar SALEWSKY;;KL1;;Porsche 911 RSR;;GF;26.460;45.434;31.901;
311;1;5;1:45.793;0;;26.511;0;46.344;0;32.938;0;146.9;8:53.031;16:28:52.970;0:26.511;0:46.344;0:32.938;181.5;Edgar SALEWSKY;;KL1;;Porsche 911 RSR;;GF;26.511;46.344;32.938;
311;1;6;1:45.134;0;;26.309;0;46.061;0;32.764;0;147.9;10:38.165;16:30:38.104;0:26.309;0:46.061;0:32.764;196.0;Edgar SALEWSKY;;KL1;;Porsche 911 RSR;;GF;26.309;46.061;32.764;
311;1;7;1:45.193;0;;27.222;0;46.048;0;31.923;0;147.8;12:23.358;16:32:23.297;0:27.222;0:46.048;0:31.923;200.0;Edgar SALEWSKY;;KL1;;Porsche 911 RSR;;GF;27.222;46.048;31.923;
311;1;8;1:52.322;0;;26.550;0;52.678;0;33.094;0;138.4;14:15.680;16:34:15.619;0:26.550;0:52.678;0:33.094;206.5;Edgar SALEWSKY;;KL1;;Porsche 911 RSR;;GF;26.550;52.678;33.094;
311;1;9;1:44.831;0;;26.717;0;45.989;0;32.125;0;148.3;16:00.511;16:36:00.450;0:26.717;0:45.989;0:32.125;201.1;Edgar SALEWSKY;;KL1;;Porsche 911 RSR;;GF;26.717;45.989;32.125;
311;1;10;1:44.150;0;;26.239;0;45.791;0;32.120;0;149.3;17:44.661;16:37:44.600;0:26.239;0:45.791;0:32.120;204.9;Edgar SALEWSKY;;KL1;;Porsche 911 RSR;;GF;26.239;45.791;32.120;
311;1;11;1:44.489;0;;26.472;0;46.033;0;31.984;0;148.8;19:29.150;16:39:29.089;0:26.472;0:46.033;0:31.984;207.3;Edgar SALEWSKY;;KL1;;Porsche 911 RSR;;GF;26.472;46.033;31.984;
311;1;12;1:43.942;0;;26.203;0;45.493;0;32.246;0;149.6;21:13.092;16:41:13.031;0:26.203;0:45.493;0:32.246;206.9;Edgar SALEWSKY;;KL1;;Porsche 911 RSR;;GF;26.203;45.493;32.246;
311;1;13;1:44.188;0;;26.158;2;45.625;0;32.405;0;149.2;22:57.280;16:42:57.219;0:26.158;0:45.625;0:32.405;207.3;Edgar SALEWSKY;;KL1;;Porsche 911 RSR;;GF;26.158;45.625;32.405;
311;1;14;1:44.126;0;;26.250;0;45.797;0;32.079;0;149.3;24:41.406;16:44:41.345;0:26.250;0:45.797;0:32.079;205.3;Edgar SALEWSKY;;KL1;;Porsche 911 RSR;;GF;26.250;45.797;32.079;
311;1;15;1:46.160;0;;26.265;0;46.094;0;33.801;0;146.4;26:27.566;16:46:27.505;0:26.265;0:46.094;0:33.801;201.5;Edgar SALEWSKY;;KL1;;Porsche 911 RSR;;GF;26.265;46.094;33.801;
311;1;16;1:47.744;0;;27.454;0;47.128;0;33.162;0;144.3;28:15.310;16:48:15.249;0:27.454;0:47.128;0:33.162;195.3;Edgar SALEWSKY;;KL1;;Porsche 911 RSR;;FF;27.454;47.128;33.162;
35;1;1;2:01.168;0;;36.526;0;50.257;0;34.385;0;128.3;2:01.168;16:22:01.107;0:36.526;0:50.257;0:34.385;181.2;Franz STRAUB;;KL1;;DeTomaso Pantera Gr. 4;;GF;36.526;50.257;34.385;
35;1;2;1:49.324;0;;27.587;0;47.685;0;34.052;0;142.2;3:50.492;16:23:50.431;0:27.587;0:47.685;0:34.052;195.7;Franz STRAUB;;KL1;;DeTomaso Pantera Gr. 4;;GF;27.587;47.685;34.052;
35;1;3;1:45.788;0;;25.140;2;46.981;0;33.667;0;146.9;5:36.280;16:25:36.219;0:25.140;0:46.981;0:33.667;208.5;Franz STRAUB;;KL1;;DeTomaso Pantera Gr. 4;;GF;25.140;46.981;33.667;
35;1;4;1:47.916;0;;26.557;0;47.488;0;33.871;0;144.0;7:24.196;16:27:24.135;0:26.557;0:47.488;0:33.871;195.7;Franz STRAUB;;KL1;;DeTomaso Pantera Gr. 4;;GF;26.557;47.488;33.871;
35;1;5;1:48.529;0;;26.065;0;48.668;0;33.796;0;143.2;9:12.725;16:29:12.664;0:26.065;0:48.668;0:33.796;179.7;Franz STRAUB;;KL1;;DeTomaso Pantera Gr. 4;;GF;26.065;48.668;33.796;
35;1;6;1:45.663;0;;25.759;0;46.528;0;33.376;0;147.1;10:58.388;16:30:58.327;0:25.759;0:46.528;0:33.376;207.7;Franz STRAUB;;KL1;;DeTomaso Pantera Gr. 4;;GF;25.759;46.528;33.376;
35;1;7;1:46.061;0;;26.482;0;46.137;2;33.442;0;146.6;12:44.449;16:32:44.388;0:26.482;0:46.137;0:33.442;211.8;Franz STRAUB;;KL1;;DeTomaso Pantera Gr. 4;;GF;26.482;46.137;33.442;
35;1;8;1:48.035;0;;25.929;0;48.380;0;33.726;0;143.9;14:32.484;16:34:32.423;0:25.929;0:48.380;0:33.726;214.7;Franz STRAUB;;KL1;;DeTomaso Pantera Gr. 4;;GF;25.929;48.380;33.726;
35;1;9;1:45.966;0;;26.049;0;46.285;0;33.632;0;146.7;16:18.450;16:36:18.389;0:26.049;0:46.285;0:33.632;219.1;Franz STRAUB;;KL1;;DeTomaso Pantera Gr. 4;;GF;26.049;46.285;33.632;
35;1;10;1:48.839;0;;27.204;0;48.043;0;33.592;0;142.8;18:07.289;16:38:07.228;0:27.204;0:48.043;0:33.592;211.4;Franz STRAUB;;KL1;;DeTomaso Pantera Gr. 4;;GF;27.204;48.043;33.592;
35;1;11;1:46.992;0;;26.315;0;47.049;0;33.628;0;145.3;19:54.281;16:39:54.220;0:26.315;0:47.049;0:33.628;210.1;Franz STRAUB;;KL1;;DeTomaso Pantera Gr. 4;;GF;26.315;47.049;33.628;
35;1;12;1:47.373;0;;26.176;0;46.614;0;34.583;0;144.8;21:41.654;16:41:41.593;0:26.176;0:46.614;0:34.583;212.6;Franz STRAUB;;KL1;;DeTomaso Pantera Gr. 4;;GF;26.176;46.614;34.583;
35;1;13;1:47.437;0;;27.486;0;46.792;0;33.159;0;144.7;23:29.091;16:43:29.030;0:27.486;0:46.792;0:33.159;212.2;Franz STRAUB;;KL1;;DeTomaso Pantera Gr. 4;;GF;27.486;46.792;33.159;
35;1;14;1:44.911;2;;25.734;0;46.249;0;32.928;2;148.2;25:14.002;16:45:13.941;0:25.734;0:46.249;0:32.928;220.0;Franz STRAUB;;KL1;;DeTomaso Pantera Gr. 4;;GF;25.734;46.249;32.928;
35;1;15;1:47.380;0;;26.232;0;47.049;0;34.099;0;144.8;27:01.382;16:47:01.321;0:26.232;0:47.049;0:34.099;218.2;Franz STRAUB;;KL1;;DeTomaso Pantera Gr. 4;;FF;26.232;47.049;34.099;
40;1;1;1:44.504;0;;28.778;0;44.642;0;31.084;0;148.7;1:44.504;16:21:44.443;0:28.778;0:44.642;0:31.084;212.6;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;28.778;44.642;31.084;
40;1;2;1:40.601;0;;25.161;0;44.341;0;31.099;0;154.5;3:25.105;16:23:25.044;0:25.161;0:44.341;0:31.099;210.9;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;25.161;44.341;31.099;
40;1;3;1:40.284;0;;25.118;0;44.098;0;31.068;0;155.0;5:05.389;16:25:05.328;0:25.118;0:44.098;0:31.068;215.6;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;25.118;44.098;31.068;
40;1;4;1:40.378;0;;25.157;0;44.181;0;31.040;0;154.9;6:45.767;16:26:45.706;0:25.157;0:44.181;0:31.040;208.1;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;25.157;44.181;31.040;
40;1;5;1:40.706;0;;25.130;0;44.351;0;31.225;0;154.4;8:26.473;16:28:26.412;0:25.130;0:44.351;0:31.225;210.1;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;25.130;44.351;31.225;
40;1;6;1:40.480;0;;25.176;0;44.152;0;31.152;0;154.7;10:06.953;16:30:06.892;0:25.176;0:44.152;0:31.152;215.1;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;25.176;44.152;31.152;
40;1;7;1:39.735;2;;24.939;0;44.014;2;30.782;2;155.9;11:46.688;16:31:46.627;0:24.939;0:44.014;0:30.782;212.6;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.939;44.014;30.782;
40;1;8;1:39.835;0;;24.869;0;44.027;0;30.939;0;155.7;13:26.523;16:33:26.462;0:24.869;0:44.027;0:30.939;213.9;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;24.869;44.027;30.939;
40;1;9;1:40.784;0;;25.431;0;44.468;0;30.885;0;154.2;15:07.307;16:35:07.246;0:25.431;0:44.468;0:30.885;212.6;Michael KAMMERMANN;;KL2;;BMW M1 Procar;;GF;25.431;44.468;30.885;
