﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;15;1:37.835;0;;19.902;2;41.381;0;36.552;0;169.3;38:07.334;15:48:07.334;0:19.902;0:41.381;0:36.552;268.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;19.902;41.381;36.552;
1;1;16;1:33.190;0;;20.014;0;38.654;0;34.522;0;177.7;39:40.524;15:49:40.524;0:20.014;0:38.654;0:34.522;267.3;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.014;38.654;34.522;
1;1;17;1:35.612;0;B;20.109;0;38.646;0;36.857;0;173.2;41:16.136;15:51:16.136;0:20.109;0:38.646;0:36.857;266.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.109;38.646;36.857;
1;1;18;2:23.881;0;B;1:07.212;0;39.841;0;36.828;0;115.1;43:40.017;15:53:40.017;1:07.212;0:39.841;0:36.828;241.6;Maximilian GÖTZ;0:00:59.837;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;67.212;39.841;36.828;
1;1;19;2:17.183;0;B;1:00.772;0;39.730;0;36.681;0;120.7;45:57.200;15:55:57.200;1:00.772;0:39.730;0:36.681;241.6;Maximilian GÖTZ;0:00:53.414;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;FF;60.772;39.730;36.681;
10;1;1;2:06.822;0;;46.278;0;42.974;0;37.570;0;130.6;2:06.822;15:12:06.822;0:46.278;0:42.974;0:37.570;235.3;Esteban MUTH;0:00:29.885;;;Walkenhorst Motorsport;BMW;GF;46.278;42.974;37.570;
10;1;2;1:36.379;0;;20.705;0;40.487;0;35.187;0;171.9;3:43.201;15:13:43.201;0:20.705;0:40.487;0:35.187;261.5;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;20.705;40.487;35.187;
10;1;3;1:34.019;0;;20.123;0;39.039;0;34.857;0;176.2;5:17.220;15:15:17.220;0:20.123;0:39.039;0:34.857;268.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;20.123;39.039;34.857;
10;1;4;1:34.037;0;;19.913;0;39.216;0;34.908;0;176.1;6:51.257;15:16:51.257;0:19.913;0:39.216;0:34.908;269.3;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.913;39.216;34.908;
10;1;5;1:36.993;0;B;19.992;0;39.361;0;37.640;0;170.8;8:28.250;15:18:28.250;0:19.992;0:39.361;0:37.640;269.3;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.992;39.361;37.640;
10;1;6;7:18.171;0;;5:56.212;0;46.058;0;35.901;0;37.8;15:46.421;15:25:46.421;5:56.212;0:46.058;0:35.901;226.9;Esteban MUTH;0:05:45.880;;;Walkenhorst Motorsport;BMW;GF;356.212;46.058;35.901;
10;1;7;1:40.891;0;;20.468;0;44.250;0;36.173;0;164.2;17:27.312;15:27:27.312;0:20.468;0:44.250;0:36.173;262.1;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;20.468;44.250;36.173;
10;1;8;1:33.201;0;;19.922;0;38.601;0;34.678;0;177.7;19:00.513;15:29:00.513;0:19.922;0:38.601;0:34.678;269.3;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.922;38.601;34.678;
10;1;9;1:32.949;2;;19.724;2;38.707;0;34.518;0;178.2;20:33.462;15:30:33.462;0:19.724;0:38.707;0:34.518;270.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.724;38.707;34.518;
10;1;10;1:35.414;0;B;19.769;0;38.577;2;37.068;0;173.6;22:08.876;15:32:08.876;0:19.769;0:38.577;0:37.068;270.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.769;38.577;37.068;
10;1;11;12:53.471;0;;11:35.831;0;41.195;0;36.445;0;21.4;35:02.347;15:45:02.347;11:35.831;0:41.195;0:36.445;247.7;Esteban MUTH;0:11:28.437;;;Walkenhorst Motorsport;BMW;GF;695.831;41.195;36.445;
10;1;12;1:33.724;0;;19.948;0;38.850;0;34.926;0;176.7;36:36.071;15:46:36.071;0:19.948;0:38.850;0:34.926;269.3;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.948;38.850;34.926;
10;1;13;1:33.556;0;;19.840;0;39.162;0;34.554;0;177.0;38:09.627;15:48:09.627;0:19.840;0:39.162;0:34.554;269.3;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.840;39.162;34.554;
10;1;14;1:33.260;0;;19.875;0;38.913;0;34.472;2;177.6;39:42.887;15:49:42.887;0:19.875;0:38.913;0:34.472;270.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.875;38.913;34.472;
10;1;15;1:33.656;0;;19.791;0;39.024;0;34.841;0;176.9;41:16.543;15:51:16.543;0:19.791;0:39.024;0:34.841;271.4;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.791;39.024;34.841;
10;1;16;1:33.527;0;;19.891;0;38.787;0;34.849;0;177.1;42:50.070;15:52:50.070;0:19.891;0:38.787;0:34.849;270.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.891;38.787;34.849;
10;1;17;1:33.629;0;;19.934;0;39.157;0;34.538;0;176.9;44:23.699;15:54:23.699;0:19.934;0:39.157;0:34.538;271.4;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.934;39.157;34.538;
10;1;18;1:33.917;0;;19.870;0;39.115;0;34.932;0;176.4;45:57.616;15:55:57.616;0:19.870;0:39.115;0:34.932;270.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;FF;19.870;39.115;34.932;
11;1;1;3:12.959;0;;1:50.834;0;44.484;0;37.641;0;85.8;3:12.959;15:13:12.959;1:50.834;0:44.484;0:37.641;;Marco WITTMANN;0:01:35.236;;;Walkenhorst Motorsport;BMW;GF;110.834;44.484;37.641;
11;1;2;1:37.733;0;;21.285;0;39.993;0;36.455;0;169.5;4:50.692;15:14:50.692;0:21.285;0:39.993;0:36.455;263.4;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.285;39.993;36.455;
11;1;3;1:32.943;0;;20.087;0;38.488;0;34.368;0;178.2;6:23.635;15:16:23.635;0:20.087;0:38.488;0:34.368;268.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;20.087;38.488;34.368;
11;1;4;1:33.515;0;;19.917;0;39.065;0;34.533;0;177.1;7:57.150;15:17:57.150;0:19.917;0:39.065;0:34.533;270.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.917;39.065;34.533;
11;1;5;1:32.989;0;;19.887;0;38.715;0;34.387;0;178.1;9:30.139;15:19:30.139;0:19.887;0:38.715;0:34.387;270.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.887;38.715;34.387;
11;1;6;1:33.108;0;;19.876;0;38.763;0;34.469;0;177.9;11:03.247;15:21:03.247;0:19.876;0:38.763;0:34.469;270.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.876;38.763;34.469;
11;1;7;1:33.104;0;;19.947;0;38.715;0;34.442;0;177.9;12:36.351;15:22:36.351;0:19.947;0:38.715;0:34.442;269.3;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.947;38.715;34.442;
11;1;8;1:33.055;0;;19.911;0;38.770;0;34.374;0;178.0;14:09.406;15:24:09.406;0:19.911;0:38.770;0:34.374;270.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.911;38.770;34.374;
11;1;9;1:33.134;0;;19.897;0;38.765;0;34.472;0;177.8;15:42.540;15:25:42.540;0:19.897;0:38.765;0:34.472;270.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.897;38.765;34.472;
11;1;10;1:34.505;0;;19.878;0;39.587;0;35.040;0;175.3;17:17.045;15:27:17.045;0:19.878;0:39.587;0:35.040;272.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.878;39.587;35.040;
11;1;11;1:33.573;0;;19.911;0;38.889;0;34.773;0;177.0;18:50.618;15:28:50.618;0:19.911;0:38.889;0:34.773;271.4;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.911;38.889;34.773;
11;1;12;1:33.862;0;;19.970;0;39.136;0;34.756;0;176.5;20:24.480;15:30:24.480;0:19.970;0:39.136;0:34.756;269.3;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.970;39.136;34.756;
11;1;13;1:33.717;0;;19.969;0;38.999;0;34.749;0;176.7;21:58.197;15:31:58.197;0:19.969;0:38.999;0:34.749;269.3;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.969;38.999;34.749;
11;1;14;1:33.641;0;;19.969;0;38.954;0;34.718;0;176.9;23:31.838;15:33:31.838;0:19.969;0:38.954;0:34.718;270.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.969;38.954;34.718;
11;1;15;1:33.718;0;;19.982;0;38.938;0;34.798;0;176.7;25:05.556;15:35:05.556;0:19.982;0:38.938;0:34.798;270.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.982;38.938;34.798;
11;1;16;1:35.829;0;B;19.942;0;38.835;0;37.052;0;172.8;26:41.385;15:36:41.385;0:19.942;0:38.835;0:37.052;270.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.942;38.835;37.052;
11;1;17;8:54.960;0;;7:37.524;0;41.596;0;35.840;0;31.0;35:36.345;15:45:36.345;7:37.524;0:41.596;0:35.840;238.4;Marco WITTMANN;0:07:28.693;;;Walkenhorst Motorsport;BMW;GF;457.524;41.596;35.840;
11;1;18;1:34.608;0;;20.383;0;39.113;0;35.112;0;175.1;37:10.953;15:47:10.953;0:20.383;0:39.113;0:35.112;268.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;20.383;39.113;35.112;
11;1;19;1:32.035;3;;19.691;0;38.197;2;34.147;2;180.0;38:42.988;15:48:42.988;0:19.691;0:38.197;0:34.147;272.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.691;38.197;34.147;
11;1;20;1:32.339;0;;19.590;3;38.416;0;34.333;0;179.4;40:15.327;15:50:15.327;0:19.590;0:38.416;0:34.333;272.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.590;38.416;34.333;
11;1;21;1:39.485;0;B;20.195;0;40.607;0;38.683;0;166.5;41:54.812;15:51:54.812;0:20.195;0:40.607;0:38.683;266.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;20.195;40.607;38.683;
11;1;22;3:37.828;0;B;2:17.976;0;41.761;0;38.091;0;76.0;45:32.640;15:55:32.640;2:17.976;0:41.761;0:38.091;244.3;Marco WITTMANN;0:02:10.228;;;Walkenhorst Motorsport;BMW;FF;137.976;41.761;38.091;
12;1;1;3:19.494;0;B;1:28.274;0;58.626;0;52.594;0;83.0;3:19.494;15:13:19.494;1:28.274;0:58.626;0:52.594;159.3;Dev GORE;0:01:07.815;;;Team Rosberg;Audi;GF;88.274;58.626;52.594;
12;1;2;2:30.400;0;;1:03.508;0;46.681;0;40.211;0;110.1;5:49.894;15:15:49.894;1:03.508;0:46.681;0:40.211;200.0;Dev GORE;0:00:53.804;;;Team Rosberg;Audi;GF;63.508;46.681;40.211;
12;1;3;1:38.500;0;;21.056;0;40.299;0;37.145;0;168.2;7:28.394;15:17:28.394;0:21.056;0:40.299;0:37.145;259.0;Dev GORE;;;;Team Rosberg;Audi;GF;21.056;40.299;37.145;
12;1;4;1:35.069;0;;20.617;0;39.266;0;35.186;0;174.2;9:03.463;15:19:03.463;0:20.617;0:39.266;0:35.186;262.1;Dev GORE;;;;Team Rosberg;Audi;GF;20.617;39.266;35.186;
12;1;5;1:34.840;0;;20.494;0;39.260;0;35.086;0;174.6;10:38.303;15:20:38.303;0:20.494;0:39.260;0:35.086;262.1;Dev GORE;;;;Team Rosberg;Audi;GF;20.494;39.260;35.086;
12;1;6;1:35.103;0;;20.562;0;39.461;0;35.080;0;174.2;12:13.406;15:22:13.406;0:20.562;0:39.461;0:35.080;262.8;Dev GORE;;;;Team Rosberg;Audi;GF;20.562;39.461;35.080;
12;1;7;1:34.855;0;;20.554;0;39.335;0;34.966;0;174.6;13:48.261;15:23:48.261;0:20.554;0:39.335;0:34.966;262.1;Dev GORE;;;;Team Rosberg;Audi;GF;20.554;39.335;34.966;
12;1;8;1:35.308;0;;20.741;0;39.288;0;35.279;0;173.8;15:23.569;15:25:23.569;0:20.741;0:39.288;0:35.279;260.9;Dev GORE;;;;Team Rosberg;Audi;GF;20.741;39.288;35.279;
12;1;9;1:48.271;0;B;20.948;0;46.345;0;40.978;0;153.0;17:11.840;15:27:11.840;0:20.948;0:46.345;0:40.978;257.8;Dev GORE;;;;Team Rosberg;Audi;GF;20.948;46.345;40.978;
12;1;10;17:40.071;0;;16:22.145;0;42.534;0;35.392;0;15.6;34:51.911;15:44:51.911;16:22.145;0:42.534;0:35.392;236.3;Dev GORE;0:16:14.165;;;Team Rosberg;Audi;GF;982.145;42.534;35.392;
12;1;11;1:35.284;0;;20.898;0;39.228;0;35.158;0;173.8;36:27.195;15:46:27.195;0:20.898;0:39.228;0:35.158;259.0;Dev GORE;;;;Team Rosberg;Audi;GF;20.898;39.228;35.158;
12;1;12;1:35.922;0;;20.763;0;40.128;0;35.031;0;172.7;38:03.117;15:48:03.117;0:20.763;0:40.128;0:35.031;247.7;Dev GORE;;;;Team Rosberg;Audi;GF;20.763;40.128;35.031;
12;1;13;1:34.731;0;;20.607;0;39.029;0;35.095;0;174.8;39:37.848;15:49:37.848;0:20.607;0:39.029;0:35.095;263.4;Dev GORE;;;;Team Rosberg;Audi;GF;20.607;39.029;35.095;
12;1;14;1:34.384;2;;20.476;2;38.936;2;34.972;0;175.5;41:12.232;15:51:12.232;0:20.476;0:38.936;0:34.972;263.4;Dev GORE;;;;Team Rosberg;Audi;GF;20.476;38.936;34.972;
12;1;15;1:36.980;0;;20.570;0;40.911;0;35.499;0;170.8;42:49.212;15:52:49.212;0:20.570;0:40.911;0:35.499;262.1;Dev GORE;;;;Team Rosberg;Audi;GF;20.570;40.911;35.499;
12;1;16;1:36.300;0;;20.744;0;40.166;0;35.390;0;172.0;44:25.512;15:54:25.512;0:20.744;0:40.166;0:35.390;261.5;Dev GORE;;;;Team Rosberg;Audi;GF;20.744;40.166;35.390;
12;1;17;1:34.764;0;;20.791;0;39.010;0;34.963;2;174.8;46:00.276;15:56:00.276;0:20.791;0:39.010;0:34.963;261.5;Dev GORE;;;;Team Rosberg;Audi;FF;20.791;39.010;34.963;
18;1;1;2:33.245;0;B;1:11.602;0;43.254;0;38.389;0;108.1;2:33.245;15:12:33.245;1:11.602;0:43.254;0:38.389;229.8;Maximilian BUHK;0:00:55.554;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;71.602;43.254;38.389;
18;1;2;2:21.462;0;B;1:00.989;0;42.865;0;37.608;0;117.1;4:54.707;15:14:54.707;1:00.989;0:42.865;0:37.608;168.7;Maximilian BUHK;0:00:51.214;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;60.989;42.865;37.608;
18;1;3;2:30.138;0;;1:03.375;0;51.113;0;35.650;0;110.3;7:24.845;15:17:24.845;1:03.375;0:51.113;0:35.650;137.2;Maximilian BUHK;0:00:54.094;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;63.375;51.113;35.650;
18;1;4;1:34.317;0;;20.492;0;39.057;0;34.768;0;175.6;8:59.162;15:18:59.162;0:20.492;0:39.057;0:34.768;263.4;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.492;39.057;34.768;
18;1;5;1:33.932;0;;20.087;0;39.112;0;34.733;0;176.3;10:33.094;15:20:33.094;0:20.087;0:39.112;0:34.733;265.4;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.087;39.112;34.733;
18;1;6;1:37.926;0;;20.149;0;41.269;0;36.508;0;169.1;12:11.020;15:22:11.020;0:20.149;0:41.269;0:36.508;264.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.149;41.269;36.508;
18;1;7;1:34.382;0;;20.382;0;39.223;0;34.777;0;175.5;13:45.402;15:23:45.402;0:20.382;0:39.223;0:34.777;262.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.382;39.223;34.777;
18;1;8;1:35.897;0;B;20.334;0;39.026;0;36.537;0;172.7;15:21.299;15:25:21.299;0:20.334;0:39.026;0:36.537;262.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.334;39.026;36.537;
18;1;9;8:45.963;0;;7:30.072;0;40.761;0;35.130;0;31.5;24:07.262;15:34:07.262;7:30.072;0:40.761;0:35.130;239.5;Maximilian BUHK;0:07:22.518;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;450.072;40.761;35.130;
18;1;10;1:34.088;0;;20.388;0;38.926;0;34.774;0;176.0;25:41.350;15:35:41.350;0:20.388;0:38.926;0:34.774;264.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.388;38.926;34.774;
18;1;11;1:33.989;0;;20.180;0;39.002;0;34.807;0;176.2;27:15.339;15:37:15.339;0:20.180;0:39.002;0:34.807;263.4;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.180;39.002;34.807;
18;1;12;2:55.903;0;B;41.472;0;1:18.451;0;55.980;0;94.2;30:11.242;15:40:11.242;0:41.472;1:18.451;0:55.980;80.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;RF;41.472;78.451;55.980;
18;1;13;7:51.008;0;;6:18.786;0;52.256;0;39.966;0;35.2;38:02.250;15:48:02.250;6:18.786;0:52.256;0:39.966;165.9;Maximilian BUHK;0:06:07.485;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;378.786;52.256;39.966;
18;1;14;1:45.318;0;;23.624;0;43.624;0;38.070;0;157.3;39:47.568;15:49:47.568;0:23.624;0:43.624;0:38.070;223.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;23.624;43.624;38.070;
18;1;15;1:33.594;0;;20.423;0;38.772;0;34.399;2;177.0;41:21.162;15:51:21.162;0:20.423;0:38.772;0:34.399;262.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.423;38.772;34.399;
18;1;16;1:33.519;2;;19.969;2;38.600;2;34.950;0;177.1;42:54.681;15:52:54.681;0:19.969;0:38.600;0:34.950;265.4;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;19.969;38.600;34.950;
18;1;17;1:36.871;0;;20.378;0;40.314;0;36.179;0;171.0;44:31.552;15:54:31.552;0:20.378;0:40.314;0:36.179;261.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;20.378;40.314;36.179;
18;1;18;1:35.702;0;B;20.249;0;38.828;0;36.625;0;173.1;46:07.254;15:56:07.254;0:20.249;0:38.828;0:36.625;262.8;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;FF;20.249;38.828;36.625;
19;1;1;3:24.089;0;;1:54.696;0;48.043;0;41.350;0;81.2;3:24.089;15:13:24.089;1:54.696;0:48.043;0:41.350;223.1;Rolf INEICHEN;0:01:39.068;;;GRT;Lamborghini;GF;114.696;48.043;41.350;
19;1;2;1:41.641;0;;22.129;0;42.250;0;37.262;0;163.0;5:05.730;15:15:05.730;0:22.129;0:42.250;0:37.262;254.7;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.129;42.250;37.262;
19;1;3;1:39.981;0;;22.590;0;41.941;0;35.450;0;165.7;6:45.711;15:16:45.711;0:22.590;0:41.941;0:35.450;205.3;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.590;41.941;35.450;
19;1;4;1:39.569;0;;20.824;0;42.500;0;36.245;0;166.4;8:25.280;15:18:25.280;0:20.824;0:42.500;0:36.245;261.5;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.824;42.500;36.245;
19;1;5;1:34.569;0;;20.755;0;39.087;0;34.727;0;175.1;9:59.849;15:19:59.849;0:20.755;0:39.087;0:34.727;260.9;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.755;39.087;34.727;
19;1;6;1:34.647;0;;20.579;0;39.238;0;34.830;0;175.0;11:34.496;15:21:34.496;0:20.579;0:39.238;0:34.830;262.1;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.579;39.238;34.830;
19;1;7;1:36.657;0;B;20.624;0;38.970;0;37.063;0;171.4;13:11.153;15:23:11.153;0:20.624;0:38.970;0:37.063;261.5;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.624;38.970;37.063;
19;1;8;2:13.284;0;B;55.873;0;40.238;0;37.173;0;124.3;15:24.437;15:25:24.437;0:55.873;0:40.238;0:37.173;240.0;Rolf INEICHEN;0:00:48.367;;;GRT;Lamborghini;GF;55.873;40.238;37.173;
19;1;9;5:55.485;0;;4:33.989;0;43.559;0;37.937;0;46.6;21:19.922;15:31:19.922;4:33.989;0:43.559;0:37.937;230.3;Rolf INEICHEN;0:04:24.861;;;GRT;Lamborghini;GF;273.989;43.559;37.937;
19;1;10;1:38.282;0;;22.269;0;40.535;0;35.478;0;168.5;22:58.204;15:32:58.204;0:22.269;0:40.535;0:35.478;252.3;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.269;40.535;35.478;
19;1;11;1:36.323;0;;21.131;0;40.087;0;35.105;0;172.0;24:34.527;15:34:34.527;0:21.131;0:40.087;0:35.105;258.4;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.131;40.087;35.105;
19;1;12;1:34.172;0;;20.706;0;38.770;0;34.696;0;175.9;26:08.699;15:36:08.699;0:20.706;0:38.770;0:34.696;260.9;Rolf INEICHEN;;;;GRT;Lamborghini;GF;20.706;38.770;34.696;
19;1;13;1:52.323;0;;20.695;0;39.297;0;52.331;0;147.5;28:01.022;15:38:01.022;0:20.695;0:39.297;0:52.331;260.2;Rolf INEICHEN;;;;GRT;Lamborghini;RF;20.695;39.297;52.331;
19;1;14;3:17.760;0;B;1:01.847;0;1:19.494;0;56.419;0;83.8;31:18.782;15:41:18.782;1:01.847;1:19.494;0:56.419;79.7;Rolf INEICHEN;;;;GRT;Lamborghini;RF;61.847;79.494;56.419;
