﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;11;1:34.025;0;;20.148;0;38.958;0;34.919;0;176.2;17:25.494;13:50:10.459;0:20.148;0:38.958;0:34.919;264.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.148;38.958;34.919;
1;1;12;1:33.778;0;;20.010;0;38.855;0;34.913;0;176.6;18:59.272;13:51:44.237;0:20.010;0:38.855;0:34.913;267.3;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.010;38.855;34.913;
1;1;13;1:33.659;0;;20.012;0;38.823;0;34.824;0;176.9;20:32.931;13:53:17.896;0:20.012;0:38.823;0:34.824;268.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.012;38.823;34.824;
1;1;14;1:34.113;0;;20.058;0;39.176;0;34.879;0;176.0;22:07.044;13:54:52.009;0:20.058;0:39.176;0:34.879;267.3;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.058;39.176;34.879;
1;1;15;1:33.897;0;;20.120;0;38.933;0;34.844;0;176.4;23:40.941;13:56:25.906;0:20.120;0:38.933;0:34.844;266.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.120;38.933;34.844;
1;1;16;1:33.668;0;;19.987;0;38.959;0;34.722;0;176.8;25:14.609;13:57:59.574;0:19.987;0:38.959;0:34.722;268.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;19.987;38.959;34.722;
1;1;17;1:33.708;0;;20.024;0;38.885;0;34.799;0;176.8;26:48.317;13:59:33.282;0:20.024;0:38.885;0:34.799;268.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.024;38.885;34.799;
1;1;18;1:33.872;0;;20.016;0;39.002;0;34.854;0;176.4;28:22.189;14:01:07.154;0:20.016;0:39.002;0:34.854;268.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.016;39.002;34.854;
1;1;19;1:34.378;0;;20.040;0;39.333;0;35.005;0;175.5;29:56.567;14:02:41.532;0:20.040;0:39.333;0:35.005;268.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.040;39.333;35.005;
1;1;20;1:33.915;0;;20.063;0;39.054;0;34.798;0;176.4;31:30.482;14:04:15.447;0:20.063;0:39.054;0:34.798;267.3;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.063;39.054;34.798;
1;1;21;1:35.809;0;B;20.015;0;38.985;0;36.809;0;172.9;33:06.291;14:05:51.256;0:20.015;0:38.985;0:36.809;266.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.015;38.985;36.809;
1;1;22;2:12.997;0;;59.394;0;39.224;0;34.379;0;124.5;35:19.288;14:08:04.253;0:59.394;0:39.224;0:34.379;241.6;Maximilian GÖTZ;0:00:52.040;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;59.394;39.224;34.379;
1;1;23;1:33.813;0;;20.849;0;38.634;0;34.330;0;176.6;36:53.101;14:09:38.066;0:20.849;0:38.634;0:34.330;261.5;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.849;38.634;34.330;
1;1;24;1:32.678;0;;20.022;0;38.563;0;34.093;2;178.7;38:25.779;14:11:10.744;0:20.022;0:38.563;0:34.093;266.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.022;38.563;34.093;
1;1;25;1:32.332;2;;19.854;0;38.309;2;34.169;0;179.4;39:58.111;14:12:43.076;0:19.854;0:38.309;0:34.169;270.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;19.854;38.309;34.169;
1;1;26;1:33.228;0;;19.963;0;38.932;0;34.333;0;177.7;41:31.339;14:14:16.304;0:19.963;0:38.932;0:34.333;268.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;19.963;38.932;34.333;
1;1;27;1:34.044;0;;20.058;0;39.705;0;34.281;0;176.1;43:05.383;14:15:50.348;0:20.058;0:39.705;0:34.281;271.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.058;39.705;34.281;
1;1;28;1:32.621;0;;19.923;0;38.389;0;34.309;0;178.8;44:38.004;14:17:22.969;0:19.923;0:38.389;0:34.309;268.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;19.923;38.389;34.309;
1;1;29;1:32.650;0;;19.825;0;38.518;0;34.307;0;178.8;46:10.654;14:18:55.619;0:19.825;0:38.518;0:34.307;268.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;19.825;38.518;34.307;
1;1;30;1:32.758;0;;19.725;2;38.548;0;34.485;0;178.6;47:43.412;14:20:28.377;0:19.725;0:38.548;0:34.485;270.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;19.725;38.548;34.485;
1;1;31;1:33.798;0;;20.034;0;39.035;0;34.729;0;176.6;49:17.210;14:22:02.175;0:20.034;0:39.035;0:34.729;268.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;20.034;39.035;34.729;
1;1;32;1:33.048;0;;19.788;0;38.813;0;34.447;0;178.0;50:50.258;14:23:35.223;0:19.788;0:38.813;0:34.447;269.3;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;19.788;38.813;34.447;
1;1;33;1:33.873;0;;19.811;0;39.252;0;34.810;0;176.4;52:24.131;14:25:09.096;0:19.811;0:39.252;0:34.810;273.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;19.811;39.252;34.810;
1;1;34;1:33.539;0;;19.971;0;38.872;0;34.696;0;177.1;53:57.670;14:26:42.635;0:19.971;0:38.872;0:34.696;268.7;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;19.971;38.872;34.696;
1;1;35;1:33.821;0;;19.935;0;38.979;0;34.907;0;176.5;55:31.491;14:28:16.456;0:19.935;0:38.979;0:34.907;270.0;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;19.935;38.979;34.907;
1;1;36;1:33.553;0;;20.056;0;38.985;0;34.512;0;177.1;57:05.044;14:29:50.009;0:20.056;0:38.985;0:34.512;271.4;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;FF;20.056;38.985;34.512;
10;1;1;1:44.382;0;;26.026;0;42.432;0;35.924;0;158.7;1:44.382;13:34:29.347;0:26.026;0:42.432;0:35.924;;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;26.026;42.432;35.924;
10;1;2;1:35.634;0;;20.307;0;40.137;0;35.190;0;173.2;3:20.016;13:36:04.981;0:20.307;0:40.137;0:35.190;274.1;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;20.307;40.137;35.190;
10;1;3;1:35.485;0;;20.230;0;40.016;0;35.239;0;173.5;4:55.501;13:37:40.466;0:20.230;0:40.016;0:35.239;274.8;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;20.230;40.016;35.239;
10;1;4;1:33.924;0;;19.873;0;39.350;0;34.701;0;176.4;6:29.425;13:39:14.390;0:19.873;0:39.350;0:34.701;272.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.873;39.350;34.701;
10;1;5;1:33.312;0;;19.827;0;39.130;0;34.355;2;177.5;8:02.737;13:40:47.702;0:19.827;0:39.130;0:34.355;273.4;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.827;39.130;34.355;
10;1;6;1:33.376;0;;19.828;0;39.014;0;34.534;0;177.4;9:36.113;13:42:21.078;0:19.828;0:39.014;0:34.534;271.4;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.828;39.014;34.534;
10;1;7;1:33.395;0;;19.928;0;38.971;0;34.496;0;177.3;11:09.508;13:43:54.473;0:19.928;0:38.971;0:34.496;274.8;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.928;38.971;34.496;
10;1;8;1:33.247;0;;19.847;0;38.779;0;34.621;0;177.6;12:42.755;13:45:27.720;0:19.847;0:38.779;0:34.621;273.4;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.847;38.779;34.621;
10;1;9;1:33.587;0;;19.975;0;39.023;0;34.589;0;177.0;14:16.342;13:47:01.307;0:19.975;0:39.023;0:34.589;272.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.975;39.023;34.589;
10;1;10;1:33.661;0;;19.968;0;38.981;0;34.712;0;176.8;15:50.003;13:48:34.968;0:19.968;0:38.981;0:34.712;270.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.968;38.981;34.712;
10;1;11;1:34.026;0;;20.017;0;38.962;0;35.047;0;176.2;17:24.029;13:50:08.994;0:20.017;0:38.962;0:35.047;272.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;20.017;38.962;35.047;
10;1;12;1:33.944;0;;19.931;0;39.116;0;34.897;0;176.3;18:57.973;13:51:42.938;0:19.931;0:39.116;0:34.897;270.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.931;39.116;34.897;
10;1;13;1:33.975;0;;19.983;0;39.143;0;34.849;0;176.3;20:31.948;13:53:16.913;0:19.983;0:39.143;0:34.849;272.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.983;39.143;34.849;
10;1;14;1:33.819;0;;19.893;0;39.124;0;34.802;0;176.5;22:05.767;13:54:50.732;0:19.893;0:39.124;0:34.802;270.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.893;39.124;34.802;
10;1;15;1:33.927;0;;19.924;0;39.051;0;34.952;0;176.3;23:39.694;13:56:24.659;0:19.924;0:39.051;0:34.952;269.3;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.924;39.051;34.952;
10;1;16;1:33.955;0;;20.067;0;39.195;0;34.693;0;176.3;25:13.649;13:57:58.614;0:20.067;0:39.195;0:34.693;270.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;20.067;39.195;34.693;
10;1;17;1:33.433;0;;19.938;0;38.906;0;34.589;0;177.3;26:47.082;13:59:32.047;0:19.938;0:38.906;0:34.589;270.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.938;38.906;34.589;
10;1;18;1:33.959;0;;19.907;0;39.149;0;34.903;0;176.3;28:21.041;14:01:06.006;0:19.907;0:39.149;0:34.903;272.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.907;39.149;34.903;
10;1;19;1:33.668;0;;19.818;0;39.129;0;34.721;0;176.8;29:54.709;14:02:39.674;0:19.818;0:39.129;0:34.721;272.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.818;39.129;34.721;
10;1;20;1:33.622;0;;19.907;0;39.057;0;34.658;0;176.9;31:28.331;14:04:13.296;0:19.907;0:39.057;0:34.658;271.4;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.907;39.057;34.658;
10;1;21;1:33.823;0;;19.877;0;39.087;0;34.859;0;176.5;33:02.154;14:05:47.119;0:19.877;0:39.087;0:34.859;270.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.877;39.087;34.859;
10;1;22;1:33.971;0;;19.910;0;39.162;0;34.899;0;176.3;34:36.125;14:07:21.090;0:19.910;0:39.162;0:34.899;270.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.910;39.162;34.899;
10;1;23;1:33.782;0;;19.916;0;38.940;0;34.926;0;176.6;36:09.907;14:08:54.872;0:19.916;0:38.940;0:34.926;270.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.916;38.940;34.926;
10;1;24;1:34.234;0;;19.951;0;39.374;0;34.909;0;175.8;37:44.141;14:10:29.106;0:19.951;0:39.374;0:34.909;270.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.951;39.374;34.909;
10;1;25;1:36.250;0;B;20.103;0;39.298;0;36.849;0;172.1;39:20.391;14:12:05.356;0:20.103;0:39.298;0:36.849;269.3;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;20.103;39.298;36.849;
10;1;26;2:17.277;0;;1:02.639;0;39.910;0;34.728;0;120.7;41:37.668;14:14:22.633;1:02.639;0:39.910;0:34.728;243.8;Esteban MUTH;0:00:55.158;;;Walkenhorst Motorsport;BMW;GF;62.639;39.910;34.728;
10;1;27;1:33.773;0;;20.217;0;39.086;0;34.470;0;176.6;43:11.441;14:15:56.406;0:20.217;0:39.086;0:34.470;271.4;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;20.217;39.086;34.470;
10;1;28;1:33.480;0;;19.872;0;39.031;0;34.577;0;177.2;44:44.921;14:17:29.886;0:19.872;0:39.031;0:34.577;271.4;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.872;39.031;34.577;
10;1;29;1:33.082;0;;19.727;0;38.820;0;34.535;0;177.9;46:18.003;14:19:02.968;0:19.727;0:38.820;0:34.535;272.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.727;38.820;34.535;
10;1;30;1:33.051;2;;19.753;0;38.755;2;34.543;0;178.0;47:51.054;14:20:36.019;0:19.753;0:38.755;0:34.543;272.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.753;38.755;34.543;
10;1;31;1:33.316;0;;19.741;0;38.925;0;34.650;0;177.5;49:24.370;14:22:09.335;0:19.741;0:38.925;0:34.650;271.4;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.741;38.925;34.650;
10;1;32;1:33.214;0;;19.654;2;38.887;0;34.673;0;177.7;50:57.584;14:23:42.549;0:19.654;0:38.887;0:34.673;273.4;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.654;38.887;34.673;
10;1;33;1:34.672;0;;19.743;0;39.820;0;35.109;0;175.0;52:32.256;14:25:17.221;0:19.743;0:39.820;0:35.109;274.1;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.743;39.820;35.109;
10;1;34;1:33.811;0;;19.956;0;39.139;0;34.716;0;176.6;54:06.067;14:26:51.032;0:19.956;0:39.139;0:34.716;270.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.956;39.139;34.716;
10;1;35;1:33.658;0;;19.898;0;39.068;0;34.692;0;176.9;55:39.725;14:28:24.690;0:19.898;0:39.068;0:34.692;272.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;19.898;39.068;34.692;
10;1;36;1:33.856;0;;19.903;0;39.011;0;34.942;0;176.5;57:13.581;14:29:58.546;0:19.903;0:39.011;0:34.942;272.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;FF;19.903;39.011;34.942;
11;1;1;1:43.618;0;;25.085;0;42.934;0;35.599;0;159.9;1:43.618;13:34:28.583;0:25.085;0:42.934;0:35.599;;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;25.085;42.934;35.599;
11;1;2;1:34.533;0;;20.102;0;39.509;0;34.922;0;175.2;3:18.151;13:36:03.116;0:20.102;0:39.509;0:34.922;274.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;20.102;39.509;34.922;
11;1;3;1:33.746;0;;19.998;0;39.178;0;34.570;0;176.7;4:51.897;13:37:36.862;0:19.998;0:39.178;0:34.570;272.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.998;39.178;34.570;
11;1;4;1:33.745;0;;19.826;0;39.369;0;34.550;0;176.7;6:25.642;13:39:10.607;0:19.826;0:39.369;0:34.550;274.8;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.826;39.369;34.550;
11;1;5;1:33.254;0;;19.874;0;38.936;0;34.444;0;177.6;7:58.896;13:40:43.861;0:19.874;0:38.936;0:34.444;274.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.874;38.936;34.444;
11;1;6;1:34.229;0;;19.977;0;39.261;0;34.991;0;175.8;9:33.125;13:42:18.090;0:19.977;0:39.261;0:34.991;274.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.977;39.261;34.991;
11;1;7;1:33.243;0;;19.823;0;38.862;0;34.558;0;177.6;11:06.368;13:43:51.333;0:19.823;0:38.862;0:34.558;273.4;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.823;38.862;34.558;
11;1;8;1:35.511;0;B;19.891;0;38.851;0;36.769;0;173.4;12:41.879;13:45:26.844;0:19.891;0:38.851;0:36.769;272.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.891;38.851;36.769;
11;1;9;2:14.973;0;;1:01.089;0;39.557;0;34.327;0;122.7;14:56.852;13:47:41.817;1:01.089;0:39.557;0:34.327;246.6;Marco WITTMANN;0:00:53.598;;;Walkenhorst Motorsport;BMW;GF;61.089;39.557;34.327;
11;1;10;1:32.688;0;;19.928;0;38.576;0;34.184;0;178.7;16:29.540;13:49:14.505;0:19.928;0:38.576;0:34.184;272.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.928;38.576;34.184;
11;1;11;1:32.632;0;;19.843;0;38.584;0;34.205;0;178.8;18:02.172;13:50:47.137;0:19.843;0:38.584;0:34.205;274.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.843;38.584;34.205;
11;1;12;1:32.715;0;;19.824;0;38.669;0;34.222;0;178.7;19:34.887;13:52:19.852;0:19.824;0:38.669;0:34.222;273.4;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.824;38.669;34.222;
11;1;13;1:33.321;0;;19.767;0;39.098;0;34.456;0;177.5;21:08.208;13:53:53.173;0:19.767;0:39.098;0:34.456;274.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.767;39.098;34.456;
11;1;14;1:33.197;0;;20.001;0;38.798;0;34.398;0;177.7;22:41.405;13:55:26.370;0:20.001;0:38.798;0:34.398;271.4;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;20.001;38.798;34.398;
11;1;15;1:32.500;2;;19.778;0;38.592;0;34.130;2;179.1;24:13.905;13:56:58.870;0:19.778;0:38.592;0:34.130;272.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.778;38.592;34.130;
11;1;16;1:32.520;0;;19.706;2;38.570;2;34.244;0;179.0;25:46.425;13:58:31.390;0:19.706;0:38.570;0:34.244;274.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.706;38.570;34.244;
11;1;17;1:32.953;0;;19.761;0;38.768;0;34.424;0;178.2;27:19.378;14:00:04.343;0:19.761;0:38.768;0:34.424;274.8;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.761;38.768;34.424;
11;1;18;1:34.779;0;;19.836;0;40.329;0;34.614;0;174.8;28:54.157;14:01:39.122;0:19.836;0:40.329;0:34.614;272.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.836;40.329;34.614;
11;1;19;1:33.503;0;;19.981;0;38.985;0;34.537;0;177.1;30:27.660;14:03:12.625;0:19.981;0:38.985;0:34.537;272.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.981;38.985;34.537;
11;1;20;1:33.042;0;;19.816;0;38.835;0;34.391;0;178.0;32:00.702;14:04:45.667;0:19.816;0:38.835;0:34.391;273.4;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.816;38.835;34.391;
11;1;21;1:33.110;0;;19.852;0;38.937;0;34.321;0;177.9;33:33.812;14:06:18.777;0:19.852;0:38.937;0:34.321;272.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.852;38.937;34.321;
11;1;22;1:35.477;0;;19.916;0;41.187;0;34.374;0;173.5;35:09.289;14:07:54.254;0:19.916;0:41.187;0:34.374;272.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.916;41.187;34.374;
11;1;23;1:33.314;0;;19.774;0;39.014;0;34.526;0;177.5;36:42.603;14:09:27.568;0:19.774;0:39.014;0:34.526;274.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.774;39.014;34.526;
11;1;24;1:34.834;0;;20.260;0;40.080;0;34.494;0;174.7;38:17.437;14:11:02.402;0:20.260;0:40.080;0:34.494;263.4;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;20.260;40.080;34.494;
11;1;25;1:33.210;0;;19.830;0;38.985;0;34.395;0;177.7;39:50.647;14:12:35.612;0:19.830;0:38.985;0:34.395;272.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.830;38.985;34.395;
11;1;26;1:33.458;0;;20.032;0;38.844;0;34.582;0;177.2;41:24.105;14:14:09.070;0:20.032;0:38.844;0:34.582;270.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;20.032;38.844;34.582;
11;1;27;1:33.314;0;;19.818;0;38.970;0;34.526;0;177.5;42:57.419;14:15:42.384;0:19.818;0:38.970;0:34.526;274.8;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.818;38.970;34.526;
11;1;28;1:33.417;0;;19.817;0;39.024;0;34.576;0;177.3;44:30.836;14:17:15.801;0:19.817;0:39.024;0:34.576;270.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.817;39.024;34.576;
11;1;29;1:33.311;0;;19.825;0;39.081;0;34.405;0;177.5;46:04.147;14:18:49.112;0:19.825;0:39.081;0:34.405;272.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.825;39.081;34.405;
11;1;30;1:33.223;0;;19.792;0;38.948;0;34.483;0;177.7;47:37.370;14:20:22.335;0:19.792;0:38.948;0:34.483;272.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.792;38.948;34.483;
11;1;31;1:33.151;0;;19.827;0;38.898;0;34.426;0;177.8;49:10.521;14:21:55.486;0:19.827;0:38.898;0:34.426;267.3;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.827;38.898;34.426;
11;1;32;1:33.073;0;;19.774;0;38.966;0;34.333;0;178.0;50:43.594;14:23:28.559;0:19.774;0:38.966;0:34.333;272.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.774;38.966;34.333;
11;1;33;1:33.594;0;;19.783;0;39.298;0;34.513;0;177.0;52:17.188;14:25:02.153;0:19.783;0:39.298;0:34.513;274.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.783;39.298;34.513;
11;1;34;1:33.360;0;;19.818;0;39.002;0;34.540;0;177.4;53:50.548;14:26:35.513;0:19.818;0:39.002;0:34.540;272.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.818;39.002;34.540;
11;1;35;1:33.358;0;;19.819;0;38.954;0;34.585;0;177.4;55:23.906;14:28:08.871;0:19.819;0:38.954;0:34.585;274.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;19.819;38.954;34.585;
11;1;36;1:34.626;0;;19.854;0;39.583;0;35.189;0;175.0;56:58.532;14:29:43.497;0:19.854;0:39.583;0:35.189;271.4;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;FF;19.854;39.583;35.189;
12;1;1;1:45.565;0;;27.527;0;41.754;0;36.284;0;156.9;1:45.565;13:34:30.530;0:27.527;0:41.754;0:36.284;;Dev GORE;;;;Team Rosberg;Audi;GF;27.527;41.754;36.284;
