﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;9;1:30.834;0;;22.818;0;40.321;0;27.695;0;171.1;16:07.525;11:31:07.525;0:22.818;0:40.321;0:27.695;242.7;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.818;40.321;27.695;
10;1;10;1:37.101;0;B;22.713;0;40.387;0;34.001;0;160.1;17:44.626;11:32:44.626;0:22.713;0:40.387;0:34.001;242.2;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.713;40.387;34.001;
10;1;11;4:56.332;0;;3:47.524;0;41.039;0;27.769;0;52.5;22:40.958;11:37:40.958;3:47.524;0:41.039;0:27.769;220.4;Leon KÖHLER;0:03:27.450;;;Walkenhorst Motorsport;BMW;GF;227.524;41.039;27.769;
10;1;12;1:29.734;0;;22.637;0;39.703;0;27.394;0;173.2;24:10.692;11:39:10.692;0:22.637;0:39.703;0:27.394;242.2;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.637;39.703;27.394;
10;1;13;1:29.522;0;;22.517;0;39.690;0;27.315;0;173.6;25:40.214;11:40:40.214;0:22.517;0:39.690;0:27.315;243.2;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.517;39.690;27.315;
10;1;14;1:29.311;0;;22.313;2;39.586;0;27.412;0;174.1;27:09.525;11:42:09.525;0:22.313;0:39.586;0:27.412;244.9;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.313;39.586;27.412;
10;1;15;1:29.619;0;;22.490;0;39.767;0;27.362;0;173.5;28:39.144;11:43:39.144;0:22.490;0:39.767;0:27.362;242.7;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.490;39.767;27.362;
10;1;16;1:29.351;2;;22.429;0;39.521;0;27.401;0;174.0;30:08.495;11:45:08.495;0:22.429;0:39.521;0:27.401;244.3;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.429;39.521;27.401;
10;1;17;1:34.735;0;B;22.488;0;39.477;2;32.770;0;164.1;31:43.230;11:46:43.230;0:22.488;0:39.477;0:32.770;242.7;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.488;39.477;32.770;
10;1;18;4:26.963;0;;3:13.256;0;43.512;0;30.195;0;58.2;36:10.193;11:51:10.193;3:13.256;0:43.512;0:30.195;236.8;Leon KÖHLER;0:02:53.007;;;Walkenhorst Motorsport;BMW;GF;193.256;43.512;30.195;
10;1;19;1:31.494;0;;22.467;0;39.881;0;29.146;0;169.9;37:41.687;11:52:41.687;0:22.467;0:39.881;0:29.146;244.3;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.467;39.881;29.146;
10;1;20;1:29.514;0;;22.494;0;39.718;0;27.302;0;173.7;39:11.201;11:54:11.201;0:22.494;0:39.718;0:27.302;244.3;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.494;39.718;27.302;
10;1;21;1:30.589;0;;23.012;0;40.283;0;27.294;2;171.6;40:41.790;11:55:41.790;0:23.012;0:40.283;0:27.294;243.2;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;23.012;40.283;27.294;
10;1;22;1:29.546;0;;22.533;0;39.589;0;27.424;0;173.6;42:11.336;11:57:11.336;0:22.533;0:39.589;0:27.424;243.8;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.533;39.589;27.424;
10;1;23;1:34.030;0;B;22.496;0;39.685;0;31.849;0;165.3;43:45.366;11:58:45.366;0:22.496;0:39.685;0:31.849;244.3;Leon KÖHLER;;;;Walkenhorst Motorsport;BMW;GF;22.496;39.685;31.849;
10;1;24;2:01.390;0;;52.051;0;41.645;0;27.694;0;128.1;45:46.756;12:00:46.756;0:52.051;0:41.645;0:27.694;240.5;Leon KÖHLER;0:00:34.830;;;Walkenhorst Motorsport;BMW;FF;52.051;41.645;27.694;
11;1;1;4:31.734;0;;3:14.076;0;47.298;0;30.360;0;57.2;4:31.734;11:19:31.734;3:14.076;0:47.298;0:30.360;206.1;Marco WITTMANN;0:02:50.400;;;Walkenhorst Motorsport;BMW;GF;194.076;47.298;30.360;
11;1;2;1:38.339;0;;23.335;0;42.029;0;32.975;0;158.1;6:10.073;11:21:10.073;0:23.335;0:42.029;0:32.975;242.2;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;23.335;42.029;32.975;
11;1;3;1:30.236;0;;22.618;0;40.095;0;27.523;0;172.3;7:40.309;11:22:40.309;0:22.618;0:40.095;0:27.523;243.8;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.618;40.095;27.523;
11;1;4;1:30.046;0;;22.655;0;39.914;0;27.477;0;172.6;9:10.355;11:24:10.355;0:22.655;0:39.914;0:27.477;243.2;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.655;39.914;27.477;
11;1;5;1:30.152;0;;22.737;0;39.857;0;27.558;0;172.4;10:40.507;11:25:40.507;0:22.737;0:39.857;0:27.558;243.8;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.737;39.857;27.558;
11;1;6;1:30.077;0;;22.506;2;40.066;0;27.505;0;172.6;12:10.584;11:27:10.584;0:22.506;0:40.066;0:27.505;244.3;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.506;40.066;27.505;
11;1;7;1:34.038;0;B;22.633;0;39.883;0;31.522;0;165.3;13:44.622;11:28:44.622;0:22.633;0:39.883;0:31.522;243.2;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.633;39.883;31.522;
11;1;8;8:43.085;0;B;7:30.802;0;40.656;0;31.627;0;29.7;22:27.707;11:37:27.707;7:30.802;0:40.656;0:31.627;237.4;Marco WITTMANN;0:07:13.058;;;Walkenhorst Motorsport;BMW;GF;450.802;40.656;31.627;
11;1;9;2:01.977;0;;52.706;0;41.307;0;27.964;0;127.4;24:29.684;11:39:29.684;0:52.706;0:41.307;0:27.964;235.3;Marco WITTMANN;0:00:34.657;;;Walkenhorst Motorsport;BMW;GF;52.706;41.307;27.964;
11;1;10;1:30.589;0;;22.783;0;40.108;0;27.698;0;171.6;26:00.273;11:41:00.273;0:22.783;0:40.108;0:27.698;240.5;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.783;40.108;27.698;
11;1;11;1:29.848;0;;22.669;0;39.844;0;27.335;0;173.0;27:30.121;11:42:30.121;0:22.669;0:39.844;0:27.335;241.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.669;39.844;27.335;
11;1;12;1:29.983;0;;22.794;0;39.868;0;27.321;2;172.8;29:00.104;11:44:00.104;0:22.794;0:39.868;0:27.321;241.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.794;39.868;27.321;
11;1;13;1:29.708;2;;22.642;0;39.719;0;27.347;0;173.3;30:29.812;11:45:29.812;0:22.642;0:39.719;0:27.347;241.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.642;39.719;27.347;
11;1;14;1:29.793;0;;22.549;0;39.878;0;27.366;0;173.1;31:59.605;11:46:59.605;0:22.549;0:39.878;0:27.366;242.2;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.549;39.878;27.366;
11;1;15;1:29.506;0;;22.510;0;39.693;2;27.303;0;173.7;33:29.111;11:48:29.111;0:22.510;0:39.693;0:27.303;241.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.510;39.693;27.303;
11;1;16;1:30.168;0;;22.750;0;39.910;0;27.508;0;172.4;34:59.279;11:49:59.279;0:22.750;0:39.910;0:27.508;240.5;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.750;39.910;27.508;
11;1;17;1:30.158;0;;22.752;0;39.833;0;27.573;0;172.4;36:29.437;11:51:29.437;0:22.752;0:39.833;0:27.573;241.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.752;39.833;27.573;
11;1;18;1:29.645;0;;22.609;0;39.809;0;27.227;0;173.4;37:59.082;11:52:59.082;0:22.609;0:39.809;0:27.227;241.6;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.609;39.809;27.227;
11;1;19;1:30.056;0;;22.624;0;40.002;0;27.430;0;172.6;39:29.138;11:54:29.138;0:22.624;0:40.002;0:27.430;242.2;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.624;40.002;27.430;
11;1;20;1:29.974;0;;22.630;0;39.897;0;27.447;0;172.8;40:59.112;11:55:59.112;0:22.630;0:39.897;0:27.447;242.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.630;39.897;27.447;
11;1;21;1:30.001;0;;22.593;0;39.935;0;27.473;0;172.7;42:29.113;11:57:29.113;0:22.593;0:39.935;0:27.473;242.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.593;39.935;27.473;
11;1;22;1:29.980;0;;22.548;0;39.965;0;27.467;0;172.8;43:59.093;11:58:59.093;0:22.548;0:39.965;0:27.467;242.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.548;39.965;27.467;
11;1;23;1:29.893;0;;22.521;0;39.961;0;27.411;0;172.9;45:28.986;12:00:28.986;0:22.521;0:39.961;0:27.411;242.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;FF;22.521;39.961;27.411;
12;1;1;2:25.138;0;;1:10.968;0;44.039;0;30.131;0;107.1;2:25.138;11:17:25.138;1:10.968;0:44.039;0:30.131;217.3;Dev GORE;0:00:44.627;;;Team Rosberg;Audi;GF;70.968;44.039;30.131;
12;1;2;1:32.759;0;;23.387;0;40.954;0;28.418;0;167.6;3:57.897;11:18:57.897;0:23.387;0:40.954;0:28.418;233.3;Dev GORE;;;;Team Rosberg;Audi;GF;23.387;40.954;28.418;
12;1;3;1:30.908;0;;22.938;0;40.113;0;27.857;0;171.0;5:28.805;11:20:28.805;0:22.938;0:40.113;0:27.857;236.3;Dev GORE;;;;Team Rosberg;Audi;GF;22.938;40.113;27.857;
12;1;4;1:29.770;0;;22.758;0;39.623;0;27.389;0;173.2;6:58.575;11:21:58.575;0:22.758;0:39.623;0:27.389;238.4;Dev GORE;;;;Team Rosberg;Audi;GF;22.758;39.623;27.389;
12;1;5;1:29.639;2;;22.649;2;39.562;2;27.428;0;173.4;8:28.214;11:23:28.214;0:22.649;0:39.562;0:27.428;238.4;Dev GORE;;;;Team Rosberg;Audi;GF;22.649;39.562;27.428;
12;1;6;1:30.508;0;;22.704;0;39.988;0;27.816;0;171.8;9:58.722;11:24:58.722;0:22.704;0:39.988;0:27.816;238.9;Dev GORE;;;;Team Rosberg;Audi;GF;22.704;39.988;27.816;
12;1;7;1:35.372;0;B;22.701;0;40.230;0;32.441;0;163.0;11:34.094;11:26:34.094;0:22.701;0:40.230;0:32.441;239.5;Dev GORE;;;;Team Rosberg;Audi;GF;22.701;40.230;32.441;
12;1;8;8:51.282;0;;7:37.449;0;45.315;0;28.518;0;29.3;20:25.376;11:35:25.376;7:37.449;0:45.315;0:28.518;216.4;Dev GORE;0:07:17.109;;;Team Rosberg;Audi;GF;457.449;45.315;28.518;
12;1;9;1:32.247;0;;23.112;0;40.895;0;28.240;0;168.5;21:57.623;11:36:57.623;0:23.112;0:40.895;0:28.240;236.8;Dev GORE;;;;Team Rosberg;Audi;GF;23.112;40.895;28.240;
12;1;10;1:30.536;0;;22.874;0;40.096;0;27.566;0;171.7;23:28.159;11:38:28.159;0:22.874;0:40.096;0:27.566;236.8;Dev GORE;;;;Team Rosberg;Audi;GF;22.874;40.096;27.566;
12;1;11;1:29.907;0;;22.802;0;39.729;0;27.376;2;172.9;24:58.066;11:39:58.066;0:22.802;0:39.729;0:27.376;236.8;Dev GORE;;;;Team Rosberg;Audi;GF;22.802;39.729;27.376;
12;1;12;1:38.874;0;;31.297;0;40.048;0;27.529;0;157.2;26:36.940;11:41:36.940;0:31.297;0:40.048;0:27.529;226.4;Dev GORE;;;;Team Rosberg;Audi;GF;31.297;40.048;27.529;
12;1;13;1:31.001;0;;22.884;0;40.448;0;27.669;0;170.8;28:07.941;11:43:07.941;0:22.884;0:40.448;0:27.669;237.4;Dev GORE;;;;Team Rosberg;Audi;GF;22.884;40.448;27.669;
12;1;14;1:30.652;0;;22.910;0;40.042;0;27.700;0;171.5;29:38.593;11:44:38.593;0:22.910;0:40.042;0:27.700;237.4;Dev GORE;;;;Team Rosberg;Audi;GF;22.910;40.042;27.700;
12;1;15;1:30.550;0;;22.951;0;40.033;0;27.566;0;171.7;31:09.143;11:46:09.143;0:22.951;0:40.033;0:27.566;236.3;Dev GORE;;;;Team Rosberg;Audi;GF;22.951;40.033;27.566;
12;1;16;1:30.434;0;;22.812;0;40.007;0;27.615;0;171.9;32:39.577;11:47:39.577;0:22.812;0:40.007;0:27.615;237.4;Dev GORE;;;;Team Rosberg;Audi;GF;22.812;40.007;27.615;
12;1;17;1:30.148;0;;22.810;0;39.816;0;27.522;0;172.4;34:09.725;11:49:09.725;0:22.810;0:39.816;0:27.522;237.4;Dev GORE;;;;Team Rosberg;Audi;GF;22.810;39.816;27.522;
12;1;18;1:30.375;0;;22.828;0;39.929;0;27.618;0;172.0;35:40.100;11:50:40.100;0:22.828;0:39.929;0:27.618;237.4;Dev GORE;;;;Team Rosberg;Audi;GF;22.828;39.929;27.618;
12;1;19;1:30.271;0;;22.821;0;39.885;0;27.565;0;172.2;37:10.371;11:52:10.371;0:22.821;0:39.885;0:27.565;237.9;Dev GORE;;;;Team Rosberg;Audi;GF;22.821;39.885;27.565;
12;1;20;1:34.582;0;B;22.757;0;39.875;0;31.950;0;164.4;38:44.953;11:53:44.953;0:22.757;0:39.875;0:31.950;239.5;Dev GORE;;;;Team Rosberg;Audi;GF;22.757;39.875;31.950;
12;1;21;1:57.747;0;;48.921;0;40.967;0;27.859;0;132.0;40:42.700;11:55:42.700;0:48.921;0:40.967;0:27.859;232.3;Dev GORE;0:00:31.717;;;Team Rosberg;Audi;GF;48.921;40.967;27.859;
12;1;22;1:30.401;0;;22.856;0;40.033;0;27.512;0;172.0;42:13.101;11:57:13.101;0:22.856;0:40.033;0:27.512;237.9;Dev GORE;;;;Team Rosberg;Audi;GF;22.856;40.033;27.512;
12;1;23;1:30.091;0;;22.777;0;39.872;0;27.442;0;172.5;43:43.192;11:58:43.192;0:22.777;0:39.872;0:27.442;237.9;Dev GORE;;;;Team Rosberg;Audi;GF;22.777;39.872;27.442;
12;1;24;1:30.523;0;;22.670;0;40.336;0;27.517;0;171.7;45:13.715;12:00:13.715;0:22.670;0:40.336;0:27.517;237.4;Dev GORE;;;;Team Rosberg;Audi;FF;22.670;40.336;27.517;
18;1;1;2:09.633;0;B;50.527;0;44.881;0;34.225;0;119.9;2:09.633;11:17:09.633;0:50.527;0:44.881;0:34.225;193.5;Maximilian BUHK;0:00:24.194;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;50.527;44.881;34.225;
18;1;2;2:03.393;0;;52.166;0;42.293;0;28.934;0;126.0;4:13.026;11:19:13.026;0:52.166;0:42.293;0:28.934;228.3;Maximilian BUHK;0:00:33.640;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;52.166;42.293;28.934;
18;1;3;1:31.463;0;;23.342;0;40.293;0;27.828;0;170.0;5:44.489;11:20:44.489;0:23.342;0:40.293;0:27.828;237.9;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;23.342;40.293;27.828;
18;1;4;1:30.839;0;;22.824;0;39.785;0;28.230;0;171.1;7:15.328;11:22:15.328;0:22.824;0:39.785;0:28.230;240.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.824;39.785;28.230;
18;1;5;1:29.703;0;;22.641;0;39.752;0;27.310;0;173.3;8:45.031;11:23:45.031;0:22.641;0:39.752;0:27.310;241.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.641;39.752;27.310;
18;1;6;1:30.303;0;;22.710;0;39.710;0;27.883;0;172.1;10:15.334;11:25:15.334;0:22.710;0:39.710;0:27.883;241.6;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.710;39.710;27.883;
18;1;7;1:30.483;0;;23.073;0;39.626;2;27.784;0;171.8;11:45.817;11:26:45.817;0:23.073;0:39.626;0:27.784;239.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;23.073;39.626;27.784;
18;1;8;1:29.923;0;;22.829;0;39.667;0;27.427;0;172.9;13:15.740;11:28:15.740;0:22.829;0:39.667;0:27.427;241.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.829;39.667;27.427;
18;1;9;1:34.454;0;B;22.619;0;40.142;0;31.693;0;164.6;14:50.194;11:29:50.194;0:22.619;0:40.142;0:31.693;241.6;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.619;40.142;31.693;
18;1;10;7:44.844;0;;6:34.041;0;42.153;0;28.650;0;33.4;22:35.038;11:37:35.038;6:34.041;0:42.153;0:28.650;228.3;Maximilian BUHK;0:06:13.934;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;394.041;42.153;28.650;
18;1;11;1:35.176;0;B;22.975;0;40.212;0;31.989;0;163.3;24:10.214;11:39:10.214;0:22.975;0:40.212;0:31.989;240.0;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.975;40.212;31.989;
18;1;12;2:01.411;0;;52.028;0;41.161;0;28.222;0;128.0;26:11.625;11:41:11.625;0:52.028;0:41.161;0:28.222;209.7;Maximilian BUHK;0:00:33.915;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;52.028;41.161;28.222;
18;1;13;1:30.229;0;;22.643;0;39.851;0;27.735;0;172.3;27:41.854;11:42:41.854;0:22.643;0:39.851;0:27.735;240.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.643;39.851;27.735;
