﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;18;2:11.520;0;B;21.479;0;33.293;0;1:16.748;0;134.4;38:40.614;16:33:40.614;0:21.479;0:33.293;1:16.748;262.1;Maximilian GÖTZ;;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;21.479;33.293;76.748;
1;1;19;2:26.063;0;B;36.348;0;34.221;0;1:15.494;0;121.0;41:06.677;16:36:06.677;0:36.348;0:34.221;1:15.494;184.6;Maximilian GÖTZ;0:00:45.066;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;36.348;34.221;75.494;
1;1;20;2:23.869;0;B;36.218;0;34.071;0;1:13.580;0;122.8;43:30.546;16:38:30.546;0:36.218;0:34.071;1:13.580;185.6;Maximilian GÖTZ;0:00:44.791;;;Mercedes-AMG Team WINWARD Racing;Mercedes-AMG;GF;36.218;34.071;73.580;
10;1;1;2:11.990;0;;44.118;0;36.178;0;51.694;0;133.9;2:11.990;15:57:11.990;0:44.118;0:36.178;0:51.694;168.5;Esteban MUTH;0:00:15.964;;;Walkenhorst Motorsport;BMW;GF;44.118;36.178;51.694;
10;1;2;1:45.086;0;;21.915;0;34.383;0;48.788;0;168.2;3:57.076;15:58:57.076;0:21.915;0:34.383;0:48.788;266.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;21.915;34.383;48.788;
10;1;3;1:43.821;0;;22.041;0;34.081;0;47.699;0;170.2;5:40.897;16:00:40.897;0:22.041;0:34.081;0:47.699;268.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;22.041;34.081;47.699;
10;1;4;1:43.166;0;;21.587;0;33.923;0;47.656;0;171.3;7:24.063;16:02:24.063;0:21.587;0:33.923;0:47.656;268.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;21.587;33.923;47.656;
10;1;5;6:55.847;0;B;21.626;0;34.342;0;5:59.879;0;42.5;14:19.910;16:09:19.910;0:21.626;0:34.342;5:59.879;270.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;21.626;34.342;359.879;
10;1;6;2:03.842;0;;41.039;0;34.662;0;48.141;0;142.7;16:23.752;16:11:23.752;0:41.039;0:34.662;0:48.141;105.2;Esteban MUTH;0:05:28.699;;;Walkenhorst Motorsport;BMW;GF;41.039;34.662;48.141;
10;1;7;1:46.914;0;;24.319;0;34.066;0;48.529;0;165.3;18:10.666;16:13:10.666;0:24.319;0:34.066;0:48.529;268.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;24.319;34.066;48.529;
10;1;8;1:43.110;0;;21.559;0;33.862;0;47.689;0;171.4;19:53.776;16:14:53.776;0:21.559;0:33.862;0:47.689;267.3;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;21.559;33.862;47.689;
10;1;9;5:33.039;0;B;21.740;0;34.183;0;4:37.116;0;53.1;25:26.815;16:20:26.815;0:21.740;0:34.183;4:37.116;267.3;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;21.740;34.183;277.116;
10;1;10;1:59.558;0;;37.331;0;34.485;0;47.742;0;147.8;27:26.373;16:22:26.373;0:37.331;0:34.485;0:47.742;183.7;Esteban MUTH;0:04:05.987;;;Walkenhorst Motorsport;BMW;GF;37.331;34.485;47.742;
10;1;11;1:44.497;0;;21.623;0;34.492;0;48.382;0;169.1;29:10.870;16:24:10.870;0:21.623;0:34.492;0:48.382;266.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;21.623;34.492;48.382;
10;1;12;5:38.257;0;B;21.642;0;33.790;0;4:42.825;0;52.2;34:49.127;16:29:49.127;0:21.642;0:33.790;4:42.825;268.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;21.642;33.790;282.825;
10;1;13;2:03.117;0;;39.643;0;35.057;0;48.417;0;143.5;36:52.244;16:31:52.244;0:39.643;0:35.057;0:48.417;165.6;Esteban MUTH;0:04:11.431;;;Walkenhorst Motorsport;BMW;GF;39.643;35.057;48.417;
10;1;14;1:42.122;0;;21.556;0;33.395;0;47.171;0;173.1;38:34.366;16:33:34.366;0:21.556;0:33.395;0:47.171;266.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;21.556;33.395;47.171;
10;1;15;1:42.451;0;;21.641;0;33.337;0;47.473;0;172.5;40:16.817;16:35:16.817;0:21.641;0:33.337;0:47.473;266.7;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;21.641;33.337;47.473;
10;1;16;1:41.885;2;;21.553;0;33.496;0;46.836;2;173.5;41:58.702;16:36:58.702;0:21.553;0:33.496;0:46.836;268.0;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;21.553;33.496;46.836;
10;1;17;1:42.104;0;;21.331;2;33.267;2;47.506;0;173.1;43:40.806;16:38:40.806;0:21.331;0:33.267;0:47.506;269.3;Esteban MUTH;;;;Walkenhorst Motorsport;BMW;GF;21.331;33.267;47.506;
11;1;1;5:55.219;0;;4:26.942;0;38.550;0;49.727;0;49.8;5:55.219;16:00:55.219;4:26.942;0:38.550;0:49.727;180.9;Marco WITTMANN;0:03:59.746;;;Walkenhorst Motorsport;BMW;GF;266.942;38.550;49.727;
11;1;2;1:45.188;0;;22.578;0;34.704;0;47.906;0;168.0;7:40.407;16:02:40.407;0:22.578;0:34.704;0:47.906;268.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.578;34.704;47.906;
11;1;3;1:42.213;0;;21.577;0;33.470;0;47.166;0;172.9;9:22.620;16:04:22.620;0:21.577;0:33.470;0:47.166;269.3;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.577;33.470;47.166;
11;1;4;1:42.226;0;;21.358;0;33.597;0;47.271;0;172.9;11:04.846;16:06:04.846;0:21.358;0:33.597;0:47.271;269.3;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.358;33.597;47.271;
11;1;5;8:25.968;0;B;21.318;0;34.117;0;7:30.533;0;34.9;19:30.814;16:14:30.814;0:21.318;0:34.117;7:30.533;268.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.318;34.117;450.533;
11;1;6;2:04.162;0;;40.647;0;35.463;0;48.052;0;142.3;21:34.976;16:16:34.976;0:40.647;0:35.463;0:48.052;102.7;Marco WITTMANN;0:07:00.246;;;Walkenhorst Motorsport;BMW;GF;40.647;35.463;48.052;
11;1;7;1:43.770;0;;21.208;0;33.465;0;49.097;0;170.3;23:18.746;16:18:18.746;0:21.208;0:33.465;0:49.097;270.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.208;33.465;49.097;
11;1;8;1:42.271;0;;21.335;0;33.575;0;47.361;0;172.8;25:01.017;16:20:01.017;0:21.335;0:33.575;0:47.361;272.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.335;33.575;47.361;
11;1;9;6:57.103;0;B;21.331;0;33.451;0;6:02.321;0;42.4;31:58.120;16:26:58.120;0:21.331;0:33.451;6:02.321;269.3;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.331;33.451;362.321;
11;1;10;2:10.451;0;;38.938;0;37.456;0;54.057;0;135.5;34:08.571;16:29:08.571;0:38.938;0:37.456;0:54.057;175.0;Marco WITTMANN;0:05:32.215;;;Walkenhorst Motorsport;BMW;GF;38.938;37.456;54.057;
11;1;11;1:50.314;0;;24.751;0;37.068;0;48.495;0;160.2;35:58.885;16:30:58.885;0:24.751;0:37.068;0:48.495;224.1;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;24.751;37.068;48.495;
11;1;12;1:41.268;0;;21.105;0;33.273;0;46.890;2;174.5;37:40.153;16:32:40.153;0:21.105;0:33.273;0:46.890;268.7;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.105;33.273;46.890;
11;1;13;1:41.310;2;;21.062;2;33.299;2;46.949;0;174.4;39:21.463;16:34:21.463;0:21.062;0:33.299;0:46.949;270.0;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;21.062;33.299;46.949;
11;1;14;2:13.605;0;B;22.063;0;35.512;0;1:16.030;0;132.3;41:35.068;16:36:35.068;0:22.063;0:35.512;1:16.030;269.3;Marco WITTMANN;;;;Walkenhorst Motorsport;BMW;GF;22.063;35.512;76.030;
12;1;1;3:35.797;0;;1:57.070;0;44.415;0;54.312;0;81.9;3:35.797;15:58:35.797;1:57.070;0:44.415;0:54.312;141.5;Dev GORE;0:01:26.737;;;Team Rosberg;Audi;GF;117.070;44.415;54.312;
12;1;2;1:55.853;0;;26.389;0;37.979;0;51.485;0;152.5;5:31.650;16:00:31.650;0:26.389;0:37.979;0:51.485;257.1;Dev GORE;;;;Team Rosberg;Audi;GF;26.389;37.979;51.485;
12;1;3;1:42.961;0;;21.999;0;33.611;0;47.351;0;171.6;7:14.611;16:02:14.611;0:21.999;0:33.611;0:47.351;264.1;Dev GORE;;;;Team Rosberg;Audi;GF;21.999;33.611;47.351;
12;1;4;1:47.942;0;;21.357;2;33.226;0;53.359;0;163.7;9:02.553;16:04:02.553;0:21.357;0:33.226;0:53.359;267.3;Dev GORE;;;;Team Rosberg;Audi;GF;21.357;33.226;53.359;
12;1;5;1:41.849;0;;21.586;0;33.315;0;46.948;0;173.5;10:44.402;16:05:44.402;0:21.586;0:33.315;0:46.948;265.4;Dev GORE;;;;Team Rosberg;Audi;GF;21.586;33.315;46.948;
12;1;6;10:19.677;0;B;21.655;0;33.313;0;9:24.709;0;28.5;21:04.079;16:16:04.079;0:21.655;0:33.313;9:24.709;264.7;Dev GORE;;;;Team Rosberg;Audi;GF;21.655;33.313;564.709;
12;1;7;2:16.373;0;;41.041;0;40.584;0;54.748;0;129.6;23:20.452;16:18:20.452;0:41.041;0:40.584;0:54.748;153.4;Dev GORE;0:08:45.639;;;Team Rosberg;Audi;GF;41.041;40.584;54.748;
12;1;8;1:47.082;0;;23.179;0;35.557;0;48.346;0;165.0;25:07.534;16:20:07.534;0:23.179;0:35.557;0:48.346;262.8;Dev GORE;;;;Team Rosberg;Audi;GF;23.179;35.557;48.346;
12;1;9;1:41.512;2;;21.597;0;33.161;0;46.754;2;174.1;26:49.046;16:21:49.046;0:21.597;0:33.161;0:46.754;263.4;Dev GORE;;;;Team Rosberg;Audi;GF;21.597;33.161;46.754;
12;1;10;1:44.545;0;;21.565;0;34.024;0;48.956;0;169.0;28:33.591;16:23:33.591;0:21.565;0:34.024;0:48.956;263.4;Dev GORE;;;;Team Rosberg;Audi;GF;21.565;34.024;48.956;
12;1;11;1:42.306;0;;21.541;0;33.147;0;47.618;0;172.7;30:15.897;16:25:15.897;0:21.541;0:33.147;0:47.618;263.4;Dev GORE;;;;Team Rosberg;Audi;GF;21.541;33.147;47.618;
12;1;12;1:44.974;0;;21.770;0;34.999;0;48.205;0;168.4;32:00.871;16:27:00.871;0:21.770;0:34.999;0:48.205;262.1;Dev GORE;;;;Team Rosberg;Audi;GF;21.770;34.999;48.205;
12;1;13;1:41.771;0;;21.493;0;33.026;2;47.252;0;173.6;33:42.642;16:28:42.642;0:21.493;0:33.026;0:47.252;264.1;Dev GORE;;;;Team Rosberg;Audi;GF;21.493;33.026;47.252;
12;1;14;5:26.573;0;B;21.843;0;36.584;0;4:28.146;0;54.1;39:09.215;16:34:09.215;0:21.843;0:36.584;4:28.146;264.7;Dev GORE;;;;Team Rosberg;Audi;GF;21.843;36.584;268.146;
12;1;15;2:05.963;0;;39.549;0;37.694;0;48.720;0;140.3;41:15.178;16:36:15.178;0:39.549;0:37.694;0:48.720;171.2;Dev GORE;0:03:44.214;;;Team Rosberg;Audi;GF;39.549;37.694;48.720;
12;1;16;1:44.122;0;;21.546;0;34.210;0;48.366;0;169.7;42:59.300;16:37:59.300;0:21.546;0:34.210;0:48.366;264.7;Dev GORE;;;;Team Rosberg;Audi;GF;21.546;34.210;48.366;
12;1;17;1:44.018;0;;21.381;0;33.139;0;49.498;0;169.9;44:43.318;16:39:43.318;0:21.381;0:33.139;0:49.498;265.4;Dev GORE;;;;Team Rosberg;Audi;GF;21.381;33.139;49.498;
18;1;1;2:14.361;0;;43.289;0;38.598;0;52.474;0;131.5;2:14.361;15:57:14.361;0:43.289;0:38.598;0:52.474;147.9;Maximilian BUHK;0:00:14.602;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;43.289;38.598;52.474;
18;1;2;1:44.725;0;;22.110;0;34.653;0;47.962;0;168.8;3:59.086;15:58:59.086;0:22.110;0:34.653;0:47.962;259.6;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.110;34.653;47.962;
18;1;3;1:44.383;0;;22.049;0;34.426;0;47.908;0;169.3;5:43.469;16:00:43.469;0:22.049;0:34.426;0:47.908;264.1;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.049;34.426;47.908;
18;1;4;1:43.606;0;;21.856;0;34.056;0;47.694;0;170.6;7:27.075;16:02:27.075;0:21.856;0:34.056;0:47.694;265.4;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.856;34.056;47.694;
18;1;5;6:57.809;0;B;22.897;0;34.289;0;6:00.623;0;42.3;14:24.884;16:09:24.884;0:22.897;0:34.289;6:00.623;265.4;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;22.897;34.289;360.623;
18;1;6;2:05.952;0;;39.152;0;36.843;0;49.957;0;140.3;16:30.836;16:11:30.836;0:39.152;0:36.843;0:49.957;149.4;Maximilian BUHK;0:05:30.120;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;39.152;36.843;49.957;
18;1;7;1:43.231;0;;21.818;0;33.976;0;47.437;0;171.2;18:14.067;16:13:14.067;0:21.818;0:33.976;0:47.437;261.5;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.818;33.976;47.437;
18;1;8;1:42.760;2;;21.673;2;33.674;2;47.413;2;172.0;19:56.827;16:14:56.827;0:21.673;0:33.674;0:47.413;264.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.673;33.674;47.413;
18;1;9;1:43.158;0;;21.677;0;33.924;0;47.557;0;171.3;21:39.985;16:16:39.985;0:21.677;0:33.924;0:47.557;264.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.677;33.924;47.557;
18;1;10;2:11.891;0;B;21.693;0;33.832;0;1:16.366;0;134.0;23:51.876;16:18:51.876;0:21.693;0:33.832;1:16.366;264.7;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.693;33.832;76.366;
18;1;11;2:30.191;0;B;36.707;0;35.146;0;1:18.338;0;117.7;26:22.067;16:21:22.067;0:36.707;0:35.146;1:18.338;183.1;Maximilian BUHK;0:00:45.933;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;36.707;35.146;78.338;
18;1;12;10:51.263;0;B;38.215;0;35.075;0;9:37.973;0;27.1;37:13.330;16:32:13.330;0:38.215;0:35.075;9:37.973;150.8;Maximilian BUHK;0:00:46.810;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;38.215;35.075;577.973;
18;1;13;1:59.380;0;;36.720;0;35.079;0;47.581;0;148.0;39:12.710;16:34:12.710;0:36.720;0:35.079;0:47.581;182.7;Maximilian BUHK;0:09:06.025;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;36.720;35.079;47.581;
18;1;14;1:43.258;0;;21.772;0;33.915;0;47.571;0;171.1;40:55.968;16:35:55.968;0:21.772;0:33.915;0:47.571;262.8;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.772;33.915;47.571;
18;1;15;1:43.863;0;;21.729;0;33.831;0;48.303;0;170.2;42:39.831;16:37:39.831;0:21.729;0:33.831;0:48.303;265.4;Maximilian BUHK;;;;Mercedes-AMG Team Mücke Motorsport;Mercedes-AMG;GF;21.729;33.831;48.303;
19;1;1;2:44.233;0;;1:18.703;0;35.882;0;49.648;0;107.6;2:44.233;15:57:44.233;1:18.703;0:35.882;0:49.648;177.0;Rolf INEICHEN;0:00:53.821;;;GRT;Lamborghini;GF;78.703;35.882;49.648;
19;1;2;1:44.764;0;;21.936;0;34.374;0;48.454;0;168.7;4:28.997;15:59:28.997;0:21.936;0:34.374;0:48.454;260.2;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.936;34.374;48.454;
19;1;3;1:43.811;0;;21.730;0;34.148;0;47.933;0;170.2;6:12.808;16:01:12.808;0:21.730;0:34.148;0:47.933;262.1;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.730;34.148;47.933;
19;1;4;1:43.550;0;;21.652;0;34.025;0;47.873;0;170.7;7:56.358;16:02:56.358;0:21.652;0:34.025;0:47.873;264.1;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.652;34.025;47.873;
19;1;5;6:40.501;0;B;21.686;0;34.177;0;5:44.638;0;44.1;14:36.859;16:09:36.859;0:21.686;0:34.177;5:44.638;264.1;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.686;34.177;344.638;
19;1;6;2:39.877;0;B;41.562;0;37.114;0;1:21.201;0;110.5;17:16.736;16:12:16.736;0:41.562;0:37.114;1:21.201;161.0;Rolf INEICHEN;0:05:13.202;;;GRT;Lamborghini;GF;41.562;37.114;81.201;
19;1;7;2:05.197;0;;39.006;0;37.019;0;49.172;0;141.2;19:21.933;16:14:21.933;0:39.006;0:37.019;0:49.172;169.0;Rolf INEICHEN;0:00:44.785;;;GRT;Lamborghini;GF;39.006;37.019;49.172;
19;1;8;1:44.197;0;;22.478;0;34.106;0;47.613;0;169.6;21:06.130;16:16:06.130;0:22.478;0:34.106;0:47.613;260.2;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.478;34.106;47.613;
19;1;9;1:42.880;0;;21.809;0;33.740;0;47.331;0;171.8;22:49.010;16:17:49.010;0:21.809;0:33.740;0:47.331;262.1;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.809;33.740;47.331;
19;1;10;1:42.374;0;;21.524;0;33.806;0;47.044;2;172.6;24:31.384;16:19:31.384;0:21.524;0:33.806;0:47.044;262.8;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.524;33.806;47.044;
19;1;11;8:27.028;0;B;21.618;0;33.669;0;7:31.741;0;34.9;32:58.412;16:27:58.412;0:21.618;0:33.669;7:31.741;262.1;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.618;33.669;451.741;
19;1;12;2:24.560;0;B;36.312;0;34.005;0;1:14.243;0;122.2;35:22.972;16:30:22.972;0:36.312;0:34.005;1:14.243;184.0;Rolf INEICHEN;0:07:00.546;;;GRT;Lamborghini;GF;36.312;34.005;74.243;
19;1;13;2:01.890;0;;37.378;0;34.910;0;49.602;0;145.0;37:24.862;16:32:24.862;0:37.378;0:34.910;0:49.602;180.9;Rolf INEICHEN;0:00:43.375;;;GRT;Lamborghini;GF;37.378;34.910;49.602;
19;1;14;1:45.038;0;;22.508;0;34.063;0;48.467;0;168.2;39:09.900;16:34:09.900;0:22.508;0:34.063;0:48.467;260.2;Rolf INEICHEN;;;;GRT;Lamborghini;GF;22.508;34.063;48.467;
19;1;15;1:44.230;0;;21.797;0;33.354;0;49.079;0;169.6;40:54.130;16:35:54.130;0:21.797;0:33.354;0:49.079;262.1;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.797;33.354;49.079;
19;1;16;1:41.997;2;;21.550;0;33.313;0;47.134;0;173.3;42:36.127;16:37:36.127;0:21.550;0:33.313;0:47.134;264.1;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.550;33.313;47.134;
19;1;17;1:46.015;0;;21.681;0;36.955;0;47.379;0;166.7;44:22.142;16:39:22.142;0:21.681;0:36.955;0:47.379;266.7;Rolf INEICHEN;;;;GRT;Lamborghini;GF;21.681;36.955;47.379;
19;1;18;1:42.107;0;;21.458;2;33.304;2;47.345;0;173.1;46:04.249;16:41:04.249;0:21.458;0:33.304;0:47.345;264.1;Rolf INEICHEN;;;;GRT;Lamborghini;FF;21.458;33.304;47.345;
22;1;1;3:42.295;0;;2:11.993;0;35.928;0;54.374;0;79.5;3:42.295;15:58:42.295;2:11.993;0:35.928;0:54.374;154.1;Lucas AUER;0:01:45.247;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;131.993;35.928;54.374;
22;1;2;1:46.998;0;;22.554;0;34.465;0;49.979;0;165.2;5:29.293;16:00:29.293;0:22.554;0:34.465;0:49.979;255.3;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.554;34.465;49.979;
22;1;3;1:43.553;0;;21.678;0;34.267;0;47.608;0;170.7;7:12.846;16:02:12.846;0:21.678;0:34.267;0:47.608;262.8;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.678;34.267;47.608;
22;1;4;1:42.489;0;;21.612;0;33.677;0;47.200;0;172.4;8:55.335;16:03:55.335;0:21.612;0:33.677;0:47.200;263.4;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.612;33.677;47.200;
22;1;5;5:53.241;0;B;21.619;0;33.764;0;4:57.858;0;50.0;14:48.576;16:09:48.576;0:21.619;0:33.764;4:57.858;262.1;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;21.619;33.764;297.858;
22;1;6;2:05.676;0;;37.035;0;36.737;0;51.904;0;140.6;16:54.252;16:11:54.252;0:37.035;0:36.737;0:51.904;183.7;Lucas AUER;0:04:25.053;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;37.035;36.737;51.904;
22;1;7;1:45.245;0;;22.079;0;34.204;0;48.962;0;167.9;18:39.497;16:13:39.497;0:22.079;0:34.204;0:48.962;260.9;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;22.079;34.204;48.962;
