﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;2;2:29.742;0;;33.033;0;1:09.539;0;47.170;0;110.0;4:42.947;15:27:45.107;0:33.033;1:09.539;0:47.170;141.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;SF;33.033;69.539;47.170;
12;1;3;2:41.718;0;;32.311;0;1:11.874;0;57.533;0;101.8;7:24.665;15:30:26.825;0:32.311;1:11.874;0:57.533;114.6;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;32.311;71.874;57.533;
12;1;4;2:03.979;0;;27.595;0;58.636;0;37.748;0;132.8;9:28.644;15:32:30.804;0:27.595;0:58.636;0:37.748;193.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;SF;27.595;58.636;37.748;
12;1;5;2:21.752;0;;31.136;0;1:04.601;0;46.015;0;116.2;11:50.396;15:34:52.556;0:31.136;1:04.601;0:46.015;201.1;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;SF;31.136;64.601;46.015;
12;1;6;2:18.316;0;;29.832;0;1:04.818;0;43.666;0;119.0;14:08.712;15:37:10.872;0:29.832;1:04.818;0:43.666;182.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;29.832;64.818;43.666;
12;1;7;1:52.033;0;;24.403;0;51.395;0;36.235;0;147.0;16:00.745;15:39:02.905;0:24.403;0:51.395;0:36.235;243.2;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.403;51.395;36.235;
12;1;8;1:50.360;0;;24.168;0;51.011;0;35.181;0;149.2;17:51.105;15:40:53.265;0:24.168;0:51.011;0:35.181;237.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.168;51.011;35.181;
12;1;9;1:49.804;0;;24.020;0;50.725;0;35.059;0;150.0;19:40.909;15:42:43.069;0:24.020;0:50.725;0:35.059;240.0;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.020;50.725;35.059;
12;1;10;1:49.926;0;;24.165;0;50.802;0;34.959;2;149.8;21:30.835;15:44:32.995;0:24.165;0:50.802;0:34.959;241.1;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.165;50.802;34.959;
12;1;11;1:49.794;2;;24.137;0;50.674;2;34.983;0;150.0;23:20.629;15:46:22.789;0:24.137;0:50.674;0:34.983;242.2;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.137;50.674;34.983;
12;1;12;1:49.795;0;;24.008;2;50.698;0;35.089;0;150.0;25:10.424;15:48:12.584;0:24.008;0:50.698;0:35.089;237.9;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.008;50.698;35.089;
12;1;13;1:50.148;0;;24.044;0;50.934;0;35.170;0;149.5;27:00.572;15:50:02.732;0:24.044;0:50.934;0:35.170;237.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.044;50.934;35.170;
12;1;14;1:49.923;0;;24.171;0;50.717;0;35.035;0;149.8;28:50.495;15:51:52.655;0:24.171;0:50.717;0:35.035;237.4;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.171;50.717;35.035;
12;1;15;1:50.304;0;;24.143;0;50.942;0;35.219;0;149.3;30:40.799;15:53:42.959;0:24.143;0:50.942;0:35.219;235.8;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.143;50.942;35.219;
12;1;16;1:50.356;0;;24.300;0;50.845;0;35.211;0;149.2;32:31.155;15:55:33.315;0:24.300;0:50.845;0:35.211;236.8;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.300;50.845;35.211;
12;1;17;1:50.611;0;;24.273;0;51.068;0;35.270;0;148.9;34:21.766;15:57:23.926;0:24.273;0:51.068;0:35.270;236.3;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;GF;24.273;51.068;35.270;
12;1;18;1:50.973;0;;24.290;0;51.237;0;35.446;0;148.4;36:12.739;15:59:14.899;0:24.290;0:51.237;0:35.446;236.3;Marc DE FULGENCIO;;;;FK Performance Motorsport;BMW;FF;24.290;51.237;35.446;
13;1;1;2:15.246;0;;31.427;0;1:03.673;0;40.146;0;121.8;2:15.246;15:25:17.406;0:31.427;1:03.673;0:40.146;230.8;Louis HENKEFEND;;;;Project 1;BMW;SF;31.427;63.673;40.146;
13;1;2;2:29.756;0;;33.575;0;1:09.580;0;46.601;0;110.0;4:45.002;15:27:47.162;0:33.575;1:09.580;0:46.601;124.0;Louis HENKEFEND;;;;Project 1;BMW;SF;33.575;69.580;46.601;
13;1;3;2:40.145;0;;32.828;0;1:11.745;0;55.572;0;102.8;7:25.147;15:30:27.307;0:32.828;1:11.745;0:55.572;122.7;Louis HENKEFEND;;;;Project 1;BMW;GF;32.828;71.745;55.572;
13;1;4;2:07.333;0;;28.258;0;1:01.437;0;37.638;0;129.3;9:32.480;15:32:34.640;0:28.258;1:01.437;0:37.638;177.3;Louis HENKEFEND;;;;Project 1;BMW;SF;28.258;61.437;37.638;
13;1;5;2:21.532;0;;31.881;0;1:02.915;0;46.736;0;116.3;11:54.012;15:34:56.172;0:31.881;1:02.915;0:46.736;170.6;Louis HENKEFEND;;;;Project 1;BMW;SF;31.881;62.915;46.736;
13;1;6;2:18.390;0;;30.652;0;1:03.463;0;44.275;0;119.0;14:12.402;15:37:14.562;0:30.652;1:03.463;0:44.275;154.3;Louis HENKEFEND;;;;Project 1;BMW;GF;30.652;63.463;44.275;
13;1;7;1:50.635;0;;24.507;0;50.873;0;35.255;0;148.8;16:03.037;15:39:05.197;0:24.507;0:50.873;0:35.255;241.6;Louis HENKEFEND;;;;Project 1;BMW;GF;24.507;50.873;35.255;
13;1;8;1:50.356;0;;24.272;0;50.939;0;35.145;0;149.2;17:53.393;15:40:55.553;0:24.272;0:50.939;0:35.145;247.1;Louis HENKEFEND;;;;Project 1;BMW;GF;24.272;50.939;35.145;
13;1;9;1:50.614;0;;24.938;0;50.739;0;34.937;2;148.9;19:44.007;15:42:46.167;0:24.938;0:50.739;0:34.937;245.5;Louis HENKEFEND;;;;Project 1;BMW;GF;24.938;50.739;34.937;
13;1;10;1:49.720;2;;24.077;2;50.506;3;35.137;0;150.1;21:33.727;15:44:35.887;0:24.077;0:50.506;0:35.137;243.2;Louis HENKEFEND;;;;Project 1;BMW;GF;24.077;50.506;35.137;
13;1;11;1:49.932;0;;24.154;0;50.650;0;35.128;0;149.8;23:23.659;15:46:25.819;0:24.154;0:50.650;0:35.128;243.8;Louis HENKEFEND;;;;Project 1;BMW;GF;24.154;50.650;35.128;
13;1;12;1:49.825;0;;24.098;0;50.642;0;35.085;0;149.9;25:13.484;15:48:15.644;0:24.098;0:50.642;0:35.085;244.3;Louis HENKEFEND;;;;Project 1;BMW;GF;24.098;50.642;35.085;
13;1;13;1:50.293;0;;24.269;0;50.702;0;35.322;0;149.3;27:03.777;15:50:05.937;0:24.269;0:50.702;0:35.322;243.2;Louis HENKEFEND;;;;Project 1;BMW;GF;24.269;50.702;35.322;
13;1;14;1:49.936;0;;24.163;0;50.694;0;35.079;0;149.8;28:53.713;15:51:55.873;0:24.163;0:50.694;0:35.079;244.3;Louis HENKEFEND;;;;Project 1;BMW;GF;24.163;50.694;35.079;
13;1;15;1:50.234;0;;24.186;0;50.786;0;35.262;0;149.4;30:43.947;15:53:46.107;0:24.186;0:50.786;0:35.262;242.7;Louis HENKEFEND;;;;Project 1;BMW;GF;24.186;50.786;35.262;
13;1;16;1:50.477;0;;24.318;0;50.871;0;35.288;0;149.0;32:34.424;15:55:36.584;0:24.318;0:50.871;0:35.288;241.6;Louis HENKEFEND;;;;Project 1;BMW;GF;24.318;50.871;35.288;
13;1;17;1:50.699;0;;24.302;0;51.066;0;35.331;0;148.7;34:25.123;15:57:27.283;0:24.302;0:51.066;0:35.331;242.2;Louis HENKEFEND;;;;Project 1;BMW;GF;24.302;51.066;35.331;
13;1;18;1:50.479;0;;24.301;0;51.029;0;35.149;0;149.0;36:15.602;15:59:17.762;0:24.301;0:51.029;0:35.149;242.7;Louis HENKEFEND;;;;Project 1;BMW;FF;24.301;51.029;35.149;
19;1;1;2:14.285;0;;32.078;0;1:01.228;0;40.979;0;122.6;2:14.285;15:25:16.445;0:32.078;1:01.228;0:40.979;240.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;SF;32.078;61.228;40.979;
19;1;2;2:29.825;0;;33.212;0;1:09.831;0;46.782;0;109.9;4:44.110;15:27:46.270;0:33.212;1:09.831;0:46.782;145.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;SF;33.212;69.831;46.782;
19;1;3;2:40.978;0;;32.198;0;1:11.874;0;56.906;0;102.3;7:25.088;15:30:27.248;0:32.198;1:11.874;0:56.906;116.4;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;32.198;71.874;56.906;
19;1;4;2:05.658;0;;27.866;0;1:00.693;0;37.099;0;131.0;9:30.746;15:32:32.906;0:27.866;1:00.693;0:37.099;189.1;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;SF;27.866;60.693;37.099;
19;1;5;2:21.947;0;;32.158;0;1:03.215;0;46.574;0;116.0;11:52.693;15:34:54.853;0:32.158;1:03.215;0:46.574;173.1;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;SF;32.158;63.215;46.574;
19;1;6;2:18.836;0;;30.444;0;1:04.067;0;44.325;0;118.6;14:11.529;15:37:13.689;0:30.444;1:04.067;0:44.325;167.2;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;30.444;64.067;44.325;
19;1;7;1:50.896;0;;24.145;0;51.478;0;35.273;0;148.5;16:02.425;15:39:04.585;0:24.145;0:51.478;0:35.273;240.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.145;51.478;35.273;
19;1;8;1:50.610;0;;24.416;0;50.979;0;35.215;0;148.9;17:53.035;15:40:55.195;0:24.416;0:50.979;0:35.215;240.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.416;50.979;35.215;
19;1;9;1:51.447;0;;24.835;0;51.503;0;35.109;0;147.8;19:44.482;15:42:46.642;0:24.835;0:51.503;0:35.109;240.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.835;51.503;35.109;
19;1;10;1:50.027;2;;24.171;0;50.848;0;35.008;2;149.7;21:34.509;15:44:36.669;0:24.171;0:50.848;0:35.008;239.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.171;50.848;35.008;
19;1;11;1:50.176;0;;24.089;2;50.857;0;35.230;0;149.5;23:24.685;15:46:26.845;0:24.089;0:50.857;0:35.230;239.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.089;50.857;35.230;
19;1;12;1:50.101;0;;24.186;0;50.648;2;35.267;0;149.6;25:14.786;15:48:16.946;0:24.186;0:50.648;0:35.267;242.2;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.186;50.648;35.267;
19;1;13;1:51.144;0;;24.289;0;51.634;0;35.221;0;148.2;27:05.930;15:50:08.090;0:24.289;0:51.634;0:35.221;242.7;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.289;51.634;35.221;
19;1;14;1:50.802;0;;24.321;0;51.146;0;35.335;0;148.6;28:56.732;15:51:58.892;0:24.321;0:51.146;0:35.335;240.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.321;51.146;35.335;
19;1;15;1:51.109;0;;24.578;0;51.140;0;35.391;0;148.2;30:47.841;15:53:50.001;0:24.578;0:51.140;0:35.391;240.0;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.578;51.140;35.391;
19;1;16;1:51.038;0;;24.555;0;51.075;0;35.408;0;148.3;32:38.879;15:55:41.039;0:24.555;0:51.075;0:35.408;241.1;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.555;51.075;35.408;
19;1;17;1:50.823;0;;24.350;0;51.185;0;35.288;0;148.6;34:29.702;15:57:31.862;0:24.350;0:51.185;0:35.288;240.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;GF;24.350;51.185;35.288;
19;1;18;1:50.705;0;;24.409;0;51.035;0;35.261;0;148.7;36:20.407;15:59:22.567;0:24.409;0:51.035;0:35.261;240.5;Rodrigo Dias ALMEIDA;;;;BWT Mücke Motorsport;Mercedes-AMG;FF;24.409;51.035;35.261;
21;1;1;2:13.875;0;;31.882;0;1:00.312;0;41.681;0;123.0;2:13.875;15:25:16.035;0:31.882;1:00.312;0:41.681;231.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;SF;31.882;60.312;41.681;
21;1;2;2:29.895;0;;32.827;0;1:09.830;0;47.238;0;109.9;4:43.770;15:27:45.930;0:32.827;1:09.830;0:47.238;140.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;SF;32.827;69.830;47.238;
21;1;3;2:41.479;0;;31.998;0;1:11.950;0;57.531;0;102.0;7:25.249;15:30:27.409;0:31.998;1:11.950;0:57.531;117.9;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;31.998;71.950;57.531;
21;1;4;2:08.888;0;;29.272;0;1:01.371;0;38.245;0;127.8;9:34.137;15:32:36.297;0:29.272;1:01.371;0:38.245;167.7;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;SF;29.272;61.371;38.245;
21;1;5;2:20.839;0;;31.790;0;1:02.560;0;46.489;0;116.9;11:54.976;15:34:57.136;0:31.790;1:02.560;0:46.489;169.5;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;SF;31.790;62.560;46.489;
21;1;6;2:19.240;0;;31.007;0;1:03.184;0;45.049;0;118.3;14:14.216;15:37:16.376;0:31.007;1:03.184;0:45.049;160.0;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;31.007;63.184;45.049;
21;1;7;1:51.370;0;;24.509;0;51.333;0;35.528;0;147.9;16:05.586;15:39:07.746;0:24.509;0:51.333;0:35.528;236.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.509;51.333;35.528;
21;1;8;1:50.832;0;;24.364;0;51.039;0;35.429;0;148.6;17:56.418;15:40:58.578;0:24.364;0:51.039;0:35.429;235.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.364;51.039;35.429;
21;1;9;1:50.878;0;;24.409;0;51.235;0;35.234;2;148.5;19:47.296;15:42:49.456;0:24.409;0:51.235;0:35.234;234.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.409;51.235;35.234;
21;1;10;1:50.740;2;;24.224;2;51.026;2;35.490;0;148.7;21:38.036;15:44:40.196;0:24.224;0:51.026;0:35.490;231.3;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.224;51.026;35.490;
21;1;11;1:51.198;0;;24.447;0;51.071;0;35.680;0;148.1;23:29.234;15:46:31.394;0:24.447;0:51.071;0:35.680;234.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.447;51.071;35.680;
21;1;12;1:51.053;0;;24.476;0;51.119;0;35.458;0;148.3;25:20.287;15:48:22.447;0:24.476;0:51.119;0:35.458;234.3;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.476;51.119;35.458;
21;1;13;1:51.378;0;;24.461;0;51.286;0;35.631;0;147.8;27:11.665;15:50:13.825;0:24.461;0:51.286;0:35.631;234.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.461;51.286;35.631;
21;1;14;1:51.483;0;;24.478;0;51.581;0;35.424;0;147.7;29:03.148;15:52:05.308;0:24.478;0:51.581;0:35.424;233.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.478;51.581;35.424;
21;1;15;1:51.170;0;;24.559;0;51.350;0;35.261;0;148.1;30:54.318;15:53:56.478;0:24.559;0:51.350;0:35.261;233.3;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.559;51.350;35.261;
21;1;16;1:51.053;0;;24.470;0;51.123;0;35.460;0;148.3;32:45.371;15:55:47.531;0:24.470;0:51.123;0:35.460;231.3;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.470;51.123;35.460;
21;1;17;1:51.178;0;;24.585;0;51.115;0;35.478;0;148.1;34:36.549;15:57:38.709;0:24.585;0:51.115;0:35.478;234.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.585;51.115;35.478;
21;1;18;1:50.849;0;;24.407;0;51.156;0;35.286;0;148.5;36:27.398;15:59:29.558;0:24.407;0:51.156;0:35.286;231.8;Alexandre PAPADOPULOS;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;FF;24.407;51.156;35.286;
22;1;1;2:08.458;0;;29.708;0;57.404;0;41.346;0;128.2;2:08.458;15:25:10.618;0:29.708;0:57.404;0:41.346;239.5;Vincent ANDRONACO;;;;Allied Racing;Porsche;SF;29.708;57.404;41.346;
22;1;2;2:29.228;0;;31.695;0;1:10.685;0;46.848;0;110.3;4:37.686;15:27:39.846;0:31.695;1:10.685;0:46.848;169.8;Vincent ANDRONACO;;;;Allied Racing;Porsche;SF;31.695;70.685;46.848;
22;1;3;2:46.717;0;;31.541;0;1:12.755;0;1:02.421;0;98.8;7:24.403;15:30:26.563;0:31.541;1:12.755;1:02.421;157.2;Vincent ANDRONACO;;;;Allied Racing;Porsche;GF;31.541;72.755;62.421;
22;1;4;2:02.460;0;;26.805;0;58.068;0;37.587;0;134.5;9:26.863;15:32:29.023;0:26.805;0:58.068;0:37.587;210.1;Vincent ANDRONACO;;;;Allied Racing;Porsche;SF;26.805;58.068;37.587;
22;1;5;2:21.923;0;;31.223;0;1:05.108;0;45.592;0;116.0;11:48.786;15:34:50.946;0:31.223;1:05.108;0:45.592;164.6;Vincent ANDRONACO;;;;Allied Racing;Porsche;SF;31.223;65.108;45.592;
22;1;6;2:18.791;0;;29.501;0;1:05.026;0;44.264;0;118.6;14:07.577;15:37:09.737;0:29.501;1:05.026;0:44.264;196.0;Vincent ANDRONACO;;;;Allied Racing;Porsche;GF;29.501;65.026;44.264;
22;1;7;1:51.398;0;;24.354;0;51.190;0;35.854;0;147.8;15:58.975;15:39:01.135;0:24.354;0:51.190;0:35.854;236.8;Vincent ANDRONACO;;;;Allied Racing;Porsche;GF;24.354;51.190;35.854;
22;1;8;1:50.312;0;;24.083;0;51.023;0;35.206;2;149.3;17:49.287;15:40:51.447;0:24.083;0:51.023;0:35.206;236.8;Vincent ANDRONACO;;;;Allied Racing;Porsche;GF;24.083;51.023;35.206;
22;1;9;1:50.312;2;;24.255;2;50.782;2;35.275;0;149.3;19:39.599;15:42:41.759;0:24.255;0:50.782;0:35.275;237.4;Vincent ANDRONACO;;;;Allied Racing;Porsche;GF;24.255;50.782;35.275;
22;1;10;1:57.078;0;B;24.321;0;50.893;0;41.864;0;140.6;21:36.677;15:44:38.837;0:24.321;0:50.893;0:41.864;236.8;Vincent ANDRONACO;;;;Allied Racing;Porsche;GF;24.321;50.893;41.864;
23;1;1;2:18.486;0;;33.411;0;1:04.691;0;40.384;0;118.9;2:18.486;15:25:20.646;0:33.411;1:04.691;0:40.384;226.4;Jordan WALLACE;;;;FK Performance Motorsport;BMW;SF;33.411;64.691;40.384;
23;1;2;2:28.079;0;;33.337;0;1:09.030;0;45.712;0;111.2;4:46.565;15:27:48.725;0:33.337;1:09.030;0:45.712;121.3;Jordan WALLACE;;;;FK Performance Motorsport;BMW;SF;33.337;69.030;45.712;
23;1;3;2:39.178;0;;33.617;0;1:11.468;0;54.093;0;103.4;7:25.743;15:30:27.903;0:33.617;1:11.468;0:54.093;130.1;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;33.617;71.468;54.093;
23;1;4;2:07.596;0;;28.239;0;1:01.376;0;37.981;0;129.1;9:33.339;15:32:35.499;0:28.239;1:01.376;0:37.981;173.6;Jordan WALLACE;;;;FK Performance Motorsport;BMW;SF;28.239;61.376;37.981;
23;1;5;2:21.242;0;;31.768;0;1:02.628;0;46.846;0;116.6;11:54.581;15:34:56.741;0:31.768;1:02.628;0:46.846;181.2;Jordan WALLACE;;;;FK Performance Motorsport;BMW;SF;31.768;62.628;46.846;
23;1;6;2:19.110;0;;30.857;0;1:03.199;0;45.054;0;118.4;14:13.691;15:37:15.851;0:30.857;1:03.199;0:45.054;147.9;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;30.857;63.199;45.054;
23;1;7;1:50.706;0;;24.181;0;50.918;0;35.607;0;148.7;16:04.397;15:39:06.557;0:24.181;0:50.918;0:35.607;241.6;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.181;50.918;35.607;
23;1;8;1:50.581;0;;24.000;0;51.168;0;35.413;0;148.9;17:54.978;15:40:57.138;0:24.000;0:51.168;0:35.413;243.8;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.000;51.168;35.413;
23;1;9;1:50.702;0;;24.143;0;51.195;0;35.364;2;148.7;19:45.680;15:42:47.840;0:24.143;0:51.195;0:35.364;246.0;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.143;51.195;35.364;
23;1;10;1:50.576;0;;23.966;2;51.199;0;35.411;0;148.9;21:36.256;15:44:38.416;0:23.966;0:51.199;0:35.411;246.0;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;23.966;51.199;35.411;
23;1;11;1:50.534;2;;24.119;0;50.805;2;35.610;0;149.0;23:26.790;15:46:28.950;0:24.119;0:50.805;0:35.610;244.3;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.119;50.805;35.610;
23;1;12;1:50.834;0;;24.175;0;50.958;0;35.701;0;148.6;25:17.624;15:48:19.784;0:24.175;0:50.958;0:35.701;244.3;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.175;50.958;35.701;
23;1;13;1:51.212;0;;24.559;0;51.012;0;35.641;0;148.1;27:08.836;15:50:10.996;0:24.559;0:51.012;0:35.641;242.7;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.559;51.012;35.641;
23;1;14;1:50.869;0;;24.467;0;50.995;0;35.407;0;148.5;28:59.705;15:52:01.865;0:24.467;0:50.995;0:35.407;243.2;Jordan WALLACE;;;;FK Performance Motorsport;BMW;GF;24.467;50.995;35.407;
